# file name; noise; peak f.; mag.; duration
20171208070032306_HFN-R1_met.fits;4.3419;26506.3;9.36788;0.512
20171208070037426_HFN-R1_met.fits;4.63333;26509.3;15.2499;0.170667
20171208070044594_HFN-R1_met.fits;4.5045;26502;9.03354;0.170667
20171208070122141_HFN-R1_met.fits;5.64826;26500.5;13.4148;0.170667
20171208070025138_HFN-R1_snap.fits;4.69394;26494.6;4.61549;0
20171208070144839_HFN-R1_met.fits;4.25549;26547.4;15.4472;0.512
20171208070125213_HFN-R1_snap.fits;4.62397;26515.1;69.7006;0
20171208070224263_HFN-R1_met.fits;4.07112;26521;17.0108;0.512
20171208070302493_HFN-R1_met.fits;3.71467;26504.9;8.83862;0.170667
20171208070225287_HFN-R1_snap.fits;4.04541;26531.2;4.26476;0
20171208070348061_HFN-R1_met.fits;3.8855;26494.6;16.4695;0.170667
20171208070353522_HFN-R1_met.fits;3.77371;26499;9.91312;0.512
20171208070404615_HFN-R1_met.fits;3.5875;26488.8;8.79379;0.512
20171208070409565_HFN-R1_met.fits;4.63944;26496.1;14.5734;0.341333
20171208070414002_HFN-R1_met.fits;4.03406;26497.6;11.7351;0.170667
20171208070325362_HFN-R1_snap.fits;4.56155;26481.4;4.70526;0
20171208070441138_HFN-R1_met.fits;4.21121;26499;13.052;0.341333
20171208070452914_HFN-R1_met.fits;4.08039;26513.7;8.75826;0.170667
20171208070501447_HFN-R1_met.fits;3.87884;26507.8;15.315;0.341333
20171208070521074_HFN-R1_met.fits;3.83151;26513.7;7.84733;0.512
20171208070425437_HFN-R1_snap.fits;4.316;26456.5;3.33642;0
20171208070533021_HFN-R1_met.fits;4.05279;26507.8;8.96942;0.341333
20171208070536093_HFN-R1_met.fits;4.34031;26541.5;16.0088;1.19467
20171208070525511_HFN-R1_snap.fits;4.47;26478.5;3.67464;0
20171208070628317_HFN-R1_met.fits;4.41259;26510.7;15.8397;0.170667
20171208070633607_HFN-R1_met.fits;5.05344;26507.8;24.8009;0.341333
20171208070636167_HFN-R1_met.fits;4.20243;26496.1;21.0497;2.21867
20171208070655453_HFN-R1_met.fits;4.34152;26507.8;13.7912;0.170667
20171208070701938_HFN-R1_met.fits;4.44744;26507.8;11.3633;0.170667
20171208070625586_HFN-R1_snap.fits;4.86688;26512.2;3.48928;0
20171208070726002_HFN-R1_met.fits;4.58439;26512.2;10.1456;0.170667
20171208070755357_HFN-R1_met.fits;3.53655;26484.4;13.1587;0.170667
20171208070815154_HFN-R1_met.fits;4.44801;26500.5;31.3659;0.170667
20171208070725661_HFN-R1_snap.fits;4.68036;26496.1;3.62824;0
20171208070827613_HFN-R1_met.fits;4.19173;26518.1;9.24951;0.170667
20171208070831026_HFN-R1_met.fits;4.38206;26502;20.7784;1.536
20171208070854749_HFN-R1_met.fits;4.32376;26509.3;32.0368;0.341333
20171208070903282_HFN-R1_met.fits;3.97563;26491.7;8.51317;0.170667
20171208070913181_HFN-R1_met.fits;4.95663;26491.7;18.2292;3.24267
20171208070825735_HFN-R1_snap.fits;4.07432;26491.7;4.47155;0
20171208070923421_HFN-R1_met.fits;3.41665;26512.2;12.1038;0.170667
20171208070930418_HFN-R1_met.fits;4.68788;26506.3;18.1003;0.512
20171208070941341_HFN-R1_met.fits;4.03304;26500.5;9.03344;0.170667
20171208070950045_HFN-R1_met.fits;5.17941;26512.2;19.8297;0.341333
20171208070925810_HFN-R1_snap.fits;3.53303;26506.3;50.7208;0
20171208071025031_HFN-R1_met.fits;3.71313;26529.8;10.7797;1.024
20171208071041927_HFN-R1_met.fits;5.13666;26547.4;33.1369;0.341333
20171208071121351_HFN-R1_met.fits;3.96818;26500.5;10.2974;0.341333
20171208071025885_HFN-R1_snap.fits;4.94057;26526.9;4.0976;0
20171208071129031_HFN-R1_met.fits;3.80571;26518.1;7.96498;0.170667
20171208071135005_HFN-R1_met.fits;4.61892;26502;10.5153;0.170667
20171208071147805_HFN-R1_met.fits;4.58112;26513.7;90.2501;0.341333
20171208071150706_HFN-R1_met.fits;3.88366;26510.7;12.8293;0.341333
20171208071158727_HFN-R1_met.fits;4.91489;26500.5;58.9726;0.341333
20171208071215453_HFN-R1_met.fits;4.57863;26503.4;58.4564;1.87733
20171208071125959_HFN-R1_snap.fits;3.7896;26458;2.77207;0
20171208071237298_HFN-R1_met.fits;4.12332;26504.9;13.7484;0.341333
20171208071243783_HFN-R1_met.fits;4.1639;26485.8;9.95261;0.170667
20171208071253853_HFN-R1_met.fits;4.22623;26500.5;20.0535;0.341333
20171208071259314_HFN-R1_met.fits;4.46664;26507.8;33.1059;0.341333
20171208071303751_HFN-R1_met.fits;4.58577;26500.5;45.5322;0.512
20171208071308530_HFN-R1_met.fits;3.91276;26491.7;39.3261;0.512
20171208071226034_HFN-R1_snap.fits;3.29783;26455.1;3.25476;0
20171208071330375_HFN-R1_met.fits;4.5823;26500.5;12.9373;0.341333
20171208071349149_HFN-R1_met.fits;4.21404;26525.4;10.7688;2.048
20171208071326109_HFN-R1_snap.fits;3.88496;26506.3;4.09088;0
20171208071446834_HFN-R1_met.fits;3.96358;26490.2;8.60906;0.512
20171208071450589_HFN-R1_met.fits;4.6761;26522.5;12.724;0.341333
20171208071501682_HFN-R1_met.fits;4.01922;26510.7;10.7575;0.170667
20171208071511751_HFN-R1_met.fits;4.14843;26504.9;12.6788;0.341333
20171208071426183_HFN-R1_snap.fits;4.08237;26478.5;3.12644;0
20171208071534109_HFN-R1_met.fits;4.73954;26545.9;18.5951;1.36533
20171208071601245_HFN-R1_met.fits;4.45189;26503.4;38.1634;0.512
20171208071526258_HFN-R1_snap.fits;4.10985;26449.2;4.05058;0
20171208071629234_HFN-R1_met.fits;4.99463;26485.8;15.5919;0.170667
20171208071632306_HFN-R1_met.fits;4.89357;26493.2;9.98333;0.170667
20171208071648007_HFN-R1_met.fits;4.1552;26494.6;8.48678;0.170667
20171208071656029_HFN-R1_met.fits;4.30738;26523.9;10.6855;0.170667
20171208071714802_HFN-R1_met.fits;4.40964;26521;9.9279;0.170667
20171208071626333_HFN-R1_snap.fits;4.68046;26450.7;3.12486;0
20171208071759175_HFN-R1_met.fits;3.5996;26509.3;14.865;0.170667
20171208071809415_HFN-R1_met.fits;3.89556;26547.4;10.0507;0.341333
20171208071726407_HFN-R1_snap.fits;4.60429;26518.1;3.21597;0
20171208071839965_HFN-R1_met.fits;3.81735;26512.2;12.6813;0.341333
20171208071901127_HFN-R1_met.fits;3.46777;26547.4;13.1537;0.170667
20171208071904370_HFN-R1_met.fits;3.49422;26496.1;10.0133;0.170667
20171208071922461_HFN-R1_met.fits;3.86503;26494.6;18.9817;0.170667
20171208071826482_HFN-R1_snap.fits;4.59929;26525.4;4.20377;0
20171208071943623_HFN-R1_met.fits;4.92221;26493.2;11.0836;0.170667
20171208072020829_HFN-R1_met.fits;4.82452;26510.7;21.1964;0.341333
20171208071926557_HFN-R1_snap.fits;4.34867;26503.4;3.8893;0
20171208072036359_HFN-R1_met.fits;4.84461;26500.5;11.7617;0.341333
20171208072112711_HFN-R1_met.fits;3.99755;26502;9.92325;1.024
20171208072116807_HFN-R1_met.fits;4.63569;26503.4;13.6422;0.170667
20171208072026631_HFN-R1_snap.fits;4.7011;26481.4;3.92165;0
20171208072155207_HFN-R1_met.fits;4.35866;26503.4;119.842;0.682667
20171208072207154_HFN-R1_met.fits;4.49943;26532.7;19.5597;0.341333
20171208072220807_HFN-R1_met.fits;4.39854;26494.6;13.2009;0.170667
20171208072126706_HFN-R1_snap.fits;4.53642;26456.5;4.37894;0
20171208072234973_HFN-R1_met.fits;5.19015;26504.9;14.1486;0.512
20171208072226781_HFN-R1_snap.fits;4.05233;26518.1;4.08402;0
20171208072401842_HFN-R1_met.fits;3.9932;26500.5;8.38527;0.341333
20171208072409010_HFN-R1_met.fits;3.51265;26504.9;8.39071;0.170667
20171208072326855_HFN-R1_snap.fits;3.78083;26455.1;3.41516;0
20171208072433074_HFN-R1_met.fits;3.90536;26516.6;17.9809;0.512
20171208072435463_HFN-R1_met.fits;4.30511;26497.6;34.0221;0.341333
20171208072439559_HFN-R1_met.fits;3.81173;26545.9;11.7615;0.170667
20171208072443143_HFN-R1_met.fits;3.50478;26509.3;9.49201;0.170667
20171208072455090_HFN-R1_met.fits;4.89222;26509.3;13.5823;0.170667
20171208072457138_HFN-R1_met.fits;4.2853;26506.3;8.85606;0.341333
20171208072426930_HFN-R1_snap.fits;4.44271;26541.5;3.41409;0
20171208072524615_HFN-R1_met.fits;5.07882;26502;18.5117;0.170667
20171208072527005_HFN-R1_snap.fits;4.33146;26545.9;3.95878;0
20171208072642781_HFN-R1_met.fits;4.42514;26506.3;36.8545;2.38933
20171208072649266_HFN-R1_met.fits;4.48073;26507.8;11.0566;0.170667
20171208072704455_HFN-R1_met.fits;4.30764;26504.9;11.1106;1.87733
20171208072717255_HFN-R1_met.fits;4.54341;26509.3;40.3174;1.536
20171208072627079_HFN-R1_snap.fits;4.39274;26526.9;3.96469;0
20171208072747975_HFN-R1_met.fits;4.22844;26521;23.0685;0.853333
20171208072752071_HFN-R1_met.fits;4.95099;26525.4;12.5454;0.170667
20171208072810503_HFN-R1_met.fits;3.80834;26523.9;8.84225;0.170667
20171208072727154_HFN-R1_snap.fits;4.34082;26543;4.00165;0
20171208072847026_HFN-R1_met.fits;4.46702;26499;11.3132;0.341333
20171208072915186_HFN-R1_met.fits;4.42832;26502;18.5013;0.170667
20171208072827229_HFN-R1_snap.fits;4.51252;26521;3.52975;0
20171208072936349_HFN-R1_met.fits;4.57122;26547.4;11.104;0.170667
20171208072949490_HFN-R1_met.fits;4.51687;26493.2;17.6773;0.170667
20171208073003826_HFN-R1_met.fits;3.91887;26506.3;9.42146;0.170667
20171208073024135_HFN-R1_met.fits;4.66552;26510.7;34.7768;0.853333
20171208072927303_HFN-R1_snap.fits;5.12939;26485.8;3.15645;0
20171208073037277_HFN-R1_met.fits;4.25362;26513.7;10.1456;0.170667
20171208073027378_HFN-R1_snap.fits;4.90106;26481.4;4.98323;0
20171208073153394_HFN-R1_met.fits;4.22822;26502;11.1717;1.36533
20171208073127453_HFN-R1_snap.fits;4.3022;26544.4;3.42544;0
20171208073226333_HFN-R1_met.fits;4.54955;26506.3;19.8272;0.170667
20171208073239474_HFN-R1_met.fits;4.05573;26455.1;26.7659;0.341333
20171208073308317_HFN-R1_met.fits;5.04277;26532.7;12.9717;0.512
20171208073311218_HFN-R1_met.fits;4.65303;26449.2;27.8032;0.170667
20171208073317874_HFN-R1_met.fits;5.38567;26535.6;16.9224;0.341333
20171208073320605_HFN-R1_met.fits;4.60883;26506.3;10.2386;0.170667
20171208073227527_HFN-R1_snap.fits;4.28737;26500.5;3.99914;0
20171208073343645_HFN-R1_met.fits;4.03849;26538.6;44.0352;0.341333
20171208073350130_HFN-R1_met.fits;4.67946;26500.5;12.5365;0.170667
20171208073327602_HFN-R1_snap.fits;4.30917;26538.6;3.94999;0
20171208073437575_HFN-R1_met.fits;4.95372;26500.5;33.3934;0.341333
20171208073444743_HFN-R1_met.fits;4.30007;26503.4;8.82309;1.024
20171208073451570_HFN-R1_met.fits;4.51287;26499;9.36099;1.87733
20171208073502834_HFN-R1_met.fits;4.54852;26499;58.6743;1.536
20171208073427677_HFN-R1_snap.fits;4.67945;26465.3;3.88123;0
20171208073555911_HFN-R1_met.fits;4.53878;26506.3;13.3388;0.512
20171208073606322_HFN-R1_met.fits;5.28954;26513.7;12.5697;0.170667
20171208073618269_HFN-R1_met.fits;4.53168;26510.7;25.5309;0.341333
20171208073527751_HFN-R1_snap.fits;4.24416;26528.3;3.71936;0
20171208073632775_HFN-R1_met.fits;4.33359;26488.8;28.5982;0.170667
20171208073642162_HFN-R1_met.fits;4.40229;26485.8;15.6885;0.170667
20171208073645234_HFN-R1_met.fits;4.10095;26509.3;8.29564;2.048
20171208073653767_HFN-R1_met.fits;4.2917;26502;15.105;0.170667
20171208073704690_HFN-R1_met.fits;4.42152;26513.7;12.4529;0.170667
20171208073707250_HFN-R1_met.fits;5.46394;26499;14.1438;0.170667
20171208073714247_HFN-R1_met.fits;4.64704;26499;18.7149;0.170667
20171208073721074_HFN-R1_met.fits;4.48727;26502;20.6143;0.341333
20171208073627826_HFN-R1_snap.fits;4.65188;26450.7;3.93464;0
20171208073809885_HFN-R1_met.fits;4.10535;26503.4;8.39458;0.170667
20171208073727901_HFN-R1_snap.fits;4.6466;26510.7;3.95695;0
20171208073849479_HFN-R1_met.fits;4.06088;26494.6;9.51566;0.170667
20171208073900914_HFN-R1_met.fits;3.84431;26488.8;10.1038;0.170667
20171208073908765_HFN-R1_met.fits;3.92502;26482.9;8.42312;0.170667
20171208073827975_HFN-R1_snap.fits;4.51035;26504.9;3.28536;0
20171208073934365_HFN-R1_met.fits;4.01815;26503.4;13.2197;0.170667
20171208073928050_HFN-R1_snap.fits;4.33818;26499;4.2252;0
20171208074044338_HFN-R1_met.fits;4.38042;26493.2;9.17718;0.170667
20171208074101575_HFN-R1_met.fits;4.30958;26507.8;17.4399;1.36533
20171208074028125_HFN-R1_snap.fits;4.45267;26493.2;3.58098;0
20171208074142194_HFN-R1_met.fits;4.10203;26521;8.29079;0.170667
20171208074149533_HFN-R1_met.fits;4.11356;26507.8;64.2599;0.853333
20171208074201991_HFN-R1_met.fits;4.85478;26503.4;17.2651;0.341333
20171208074219911_HFN-R1_met.fits;4.46081;26521;12.9772;0.170667
20171208074128199_HFN-R1_snap.fits;4.58613;26494.6;3.51977;0
20171208074306845_HFN-R1_met.fits;4.44432;26494.6;16.0875;0.170667
20171208074311111_HFN-R1_met.fits;4.78768;26500.5;9.61709;0.170667
20171208074315207_HFN-R1_met.fits;4.08407;26525.4;19.5342;0.341333
20171208074228274_HFN-R1_snap.fits;4.12061;26474.1;3.63607;0
20171208074340978_HFN-R1_met.fits;4.12132;26507.8;8.30107;1.536
20171208074355314_HFN-R1_met.fits;3.81609;26504.9;8.09641;0.170667
20171208074357874_HFN-R1_met.fits;4.94355;26538.6;125.75;0.853333
20171208074422962_HFN-R1_met.fits;4.46367;26504.9;10.3583;0.170667
20171208074328349_HFN-R1_snap.fits;4.2509;26541.5;2.48039;0
20171208074430130_HFN-R1_met.fits;3.96557;26499;55.6933;0.341333
20171208074439687_HFN-R1_met.fits;4.14159;26525.4;13.1831;0.512
20171208074509383_HFN-R1_met.fits;4.54907;26535.6;12.909;0.170667
20171208074428423_HFN-R1_snap.fits;4.81232;26512.2;4.20405;0
20171208074559218_HFN-R1_met.fits;4.35139;26510.7;10.2327;0.170667
20171208074608093_HFN-R1_met.fits;4.60112;26525.4;13.1034;2.56
20171208074528498_HFN-R1_snap.fits;5.11738;26469.7;3.61564;0
20171208074630791_HFN-R1_met.fits;4.32776;26503.4;15.5243;0.170667
20171208074646151_HFN-R1_met.fits;3.97997;26512.2;11.0303;0.341333
20171208074655026_HFN-R1_met.fits;5.41119;26529.8;35.3309;1.36533
20171208074706973_HFN-R1_met.fits;4.56852;26504.9;23.3473;0.341333
20171208074714311_HFN-R1_met.fits;4.50327;26503.4;15.2694;0.512
20171208074628573_HFN-R1_snap.fits;3.95696;26506.3;3.20042;0
20171208074732402_HFN-R1_met.fits;3.93547;26512.2;7.94364;0.170667
20171208074741277_HFN-R1_met.fits;4.72574;26510.7;9.59641;0.341333
20171208074809437_HFN-R1_met.fits;5.27039;26494.6;17.9173;0.170667
20171208074814557_HFN-R1_met.fits;4.73322;26503.4;11.1258;0.170667
20171208074728647_HFN-R1_snap.fits;4.70181;26472.7;5.78965;0
20171208074859442_HFN-R1_met.fits;4.8232;26529.8;22.7022;0.512
20171208074828722_HFN-R1_snap.fits;4.38702;26468.3;3.93042;0
20171208075018973_HFN-R1_met.fits;4.06262;26499;11.3211;0.170667
20171208075025287_HFN-R1_met.fits;5.60443;26510.7;11.8872;0.341333
20171208074928797_HFN-R1_snap.fits;5.08054;26500.5;5.3755;0
20171208075050887_HFN-R1_met.fits;4.17581;26500.5;10.6244;0.170667
20171208075102151_HFN-R1_met.fits;4.22154;26497.6;16.6337;0.170667
20171208075028871_HFN-R1_snap.fits;4.14387;26516.6;7.18678;0
20171208075148231_HFN-R1_met.fits;4.49567;26535.6;11.1786;0.853333
20171208075219463_HFN-R1_met.fits;4.90745;26499;56.9272;2.21867
20171208075128946_HFN-R1_snap.fits;5.19209;26528.3;4.02517;0
20171208075246429_HFN-R1_met.fits;4.29546;26510.7;9.42827;1.19467
20171208075307762_HFN-R1_met.fits;4.8047;26518.1;11.374;0.170667
20171208075229021_HFN-R1_snap.fits;4.3234;26463.9;4.47891;0
20171208075333362_HFN-R1_met.fits;4.88553;26490.2;12.744;0.170667
20171208075350429_HFN-R1_met.fits;4.68366;26509.3;12.2855;0.170667
20171208075403570_HFN-R1_met.fits;5.16307;26513.7;28.8115;0.682667
20171208075413810_HFN-R1_met.fits;4.12385;26482.9;9.48389;0.170667
20171208075416199_HFN-R1_met.fits;4.36007;26474.1;79.0487;1.536
20171208075329095_HFN-R1_snap.fits;5.32467;26537.1;4.28991;0
20171208075429341_HFN-R1_met.fits;4.94721;26494.6;30.6351;3.41333
20171208075434973_HFN-R1_met.fits;4.32863;26507.8;15.692;0.170667
20171208075445725_HFN-R1_met.fits;3.99056;26499;11.0682;1.36533
20171208075503815_HFN-R1_met.fits;3.48868;26507.8;19.6368;0.341333
20171208075522418_HFN-R1_met.fits;3.69433;26504.9;8.97404;0.170667
20171208075429170_HFN-R1_snap.fits;4.72628;26504.9;3.60377;0
20171208075535559_HFN-R1_met.fits;5.07147;26504.9;14.6121;2.21867
20171208075541362_HFN-R1_met.fits;4.41353;26509.3;28.1381;0.341333
20171208075556210_HFN-R1_met.fits;4.21654;26516.6;30.8403;0.341333
20171208075605938_HFN-R1_met.fits;3.93499;26493.2;12.0615;0.170667
20171208075612423_HFN-R1_met.fits;4.51206;26507.8;9.66337;0.853333
20171208075529245_HFN-R1_snap.fits;4.58432;26522.5;4.21925;0
20171208075705501_HFN-R1_met.fits;4.78438;26502;10.3574;0.170667
20171208075719666_HFN-R1_met.fits;4.47478;26491.7;19.9884;0.170667
20171208075724786_HFN-R1_met.fits;4.9308;26500.5;12.2375;0.341333
20171208075629319_HFN-R1_snap.fits;5.15465;26544.4;3.59983;0
20171208075730589_HFN-R1_met.fits;3.90911;26513.7;11.4261;0.170667
20171208075816498_HFN-R1_met.fits;4.86966;26510.7;21.6235;0.341333
20171208075822301_HFN-R1_met.fits;5.623;26484.4;49.7732;0.341333
20171208075826055_HFN-R1_met.fits;4.40068;26512.2;18.3651;0.170667
20171208075729394_HFN-R1_snap.fits;4.13107;26515.1;3.84512;0
20171208075830493_HFN-R1_met.fits;5.54186;26503.4;11.1867;0.341333
20171208075838685_HFN-R1_met.fits;4.71659;26510.7;20.5677;0.170667
20171208075850802_HFN-R1_met.fits;4.2693;26544.4;14.5798;2.048
20171208075908039_HFN-R1_met.fits;4.5113;26449.2;11.119;0.170667
20171208075829469_HFN-R1_snap.fits;4.83513;26450.7;3.1503;0
20171208075931079_HFN-R1_met.fits;4.79684;26502;10.0843;0.170667
20171208075955655_HFN-R1_met.fits;3.97219;26504.9;13.3541;0.170667
20171208075929543_HFN-R1_snap.fits;5.50649;26506.3;3.39068;0
