# file name; noise; peak f.; mag.; duration
20171208080021938_HFN-R1_met.fits;5.51884;26491.7;18.567;0.341333
20171208080027570_HFN-R1_met.fits;5.41219;26488.8;11.969;0.170667
20171208080050781_HFN-R1_met.fits;3.86118;26509.3;14.9029;0.512
20171208080029618_HFN-R1_snap.fits;4.62693;26491.7;4.4763;0
20171208080128157_HFN-R1_met.fits;3.96651;26512.2;7.98405;0.170667
20171208080149149_HFN-R1_met.fits;4.85858;26491.7;56.6899;1.024
20171208080159047_HFN-R1_met.fits;4.09378;26500.5;13.9925;0.170667
20171208080213383_HFN-R1_met.fits;4.03269;26503.4;9.911;0.170667
20171208080218674_HFN-R1_met.fits;4.57023;26502;9.68926;0.341333
20171208080224477_HFN-R1_met.fits;4.60387;26499;10.0336;0.341333
20171208080129693_HFN-R1_snap.fits;4.52025;26494.6;3.3816;0
20171208080241714_HFN-R1_met.fits;3.92896;26496.1;27.3502;0.682667
20171208080251101_HFN-R1_met.fits;4.08755;26507.8;8.39344;0.170667
20171208080254002_HFN-R1_met.fits;3.87409;26506.3;8.03368;0.341333
20171208080305266_HFN-R1_met.fits;4.39676;26502;22.8481;0.170667
20171208080229767_HFN-R1_snap.fits;4.51228;26506.3;4.15857;0
20171208080329842_HFN-R1_snap.fits;4.96713;26499;3.27499;0
20171208080435719_HFN-R1_met.fits;3.81434;26502;7.81839;0.170667
20171208080450909_HFN-R1_met.fits;3.82865;26496.1;10.5162;0.170667
20171208080520434_HFN-R1_met.fits;4.50983;26504.9;10.0133;0.341333
20171208080429917_HFN-R1_snap.fits;4.59374;26450.7;4.42064;0
20171208080541767_HFN-R1_met.fits;4.01684;26494.6;9.25777;0.170667
20171208080548082_HFN-R1_met.fits;4.01763;26500.5;10.6675;0.512
20171208080529991_HFN-R1_snap.fits;4.32404;26526.9;3.46185;0
20171208080631261_HFN-R1_met.fits;4.47806;26494.6;12.5267;0.512
20171208080636039_HFN-R1_met.fits;4.20342;26504.9;13.1466;0.341333
20171208080646450_HFN-R1_met.fits;3.40112;26488.8;11.3726;0.341333
20171208080701810_HFN-R1_met.fits;4.17716;26507.8;8.46283;0.170667
20171208080708466_HFN-R1_met.fits;4.36298;26491.7;14.4277;0.341333
20171208080715293_HFN-R1_met.fits;3.78235;26497.6;10.4749;0.341333
20171208080630066_HFN-R1_snap.fits;4.13025;26529.8;3.91778;0
20171208080727922_HFN-R1_met.fits;4.44282;26491.7;13.9673;0.170667
20171208080739698_HFN-R1_met.fits;4.66563;26491.7;9.62476;0.170667
20171208080749767_HFN-R1_met.fits;4.57734;26506.3;55.7778;0.682667
20171208080730141_HFN-R1_snap.fits;3.8419;26469.7;4.13311;0
20171208080843698_HFN-R1_met.fits;4.16108;26497.6;13.7992;0.170667
20171208080912199_HFN-R1_met.fits;4.8343;26504.9;10.1544;0.170667
20171208080920221_HFN-R1_met.fits;4.48395;26509.3;18.3847;0.170667
20171208080923634_HFN-R1_met.fits;4.7;26487.3;10.7538;0.512
20171208080830215_HFN-R1_snap.fits;4.06496;26526.9;2.47106;0
20171208080934045_HFN-R1_met.fits;4.22514;26488.8;11.2915;0.341333
20171208081000669_HFN-R1_met.fits;4.82231;26512.2;23.7406;0.170667
20171208081005106_HFN-R1_met.fits;4.36071;26523.9;27.2123;0.170667
20171208080930290_HFN-R1_snap.fits;4.04801;26452.1;3.88423;0
20171208081043165_HFN-R1_met.fits;5.09672;26547.4;25.6727;0.341333
20171208081058525_HFN-R1_met.fits;4.21825;26504.9;18.5106;0.341333
20171208081102621_HFN-R1_met.fits;4.66609;26519.5;11.8522;0.170667
20171208081108594_HFN-R1_met.fits;4.55503;26522.5;11.721;0.341333
20171208081030365_HFN-R1_snap.fits;4.45072;26541.5;4.37653;0
20171208081134706_HFN-R1_met.fits;4.18791;26484.4;13.4233;0.341333
20171208081130439_HFN-R1_snap.fits;4.78035;26526.9;3.78277;0
20171208081233245_HFN-R1_met.fits;3.36791;26545.9;190.445;0.682667
20171208081247239_HFN-R1_met.fits;3.78431;26503.4;8.04963;0.170667
20171208081314034_HFN-R1_met.fits;4.22442;26503.4;15.299;0.170667
20171208081318130_HFN-R1_met.fits;4.61644;26494.6;9.50075;0.341333
20171208081321714_HFN-R1_met.fits;5.26439;26512.2;199.828;0.853333
20171208081230514_HFN-R1_snap.fits;3.4773;26475.6;3.62251;0
20171208081338781_HFN-R1_met.fits;3.76134;26494.6;41.5114;1.024
20171208081355335_HFN-R1_met.fits;4.21844;26500.5;13.3653;0.170667
20171208081358578_HFN-R1_met.fits;4.0031;26497.6;12.993;1.19467
20171208081426738_HFN-R1_met.fits;4.45534;26484.4;13.3823;0.170667
20171208081330589_HFN-R1_snap.fits;4.58721;26450.7;3.89646;0
20171208081450631_HFN-R1_met.fits;4.23961;26494.6;10.0216;0.170667
20171208081524594_HFN-R1_met.fits;4.17499;26503.4;13.92;0.341333
20171208081430663_HFN-R1_snap.fits;4.10258;26469.7;3.47268;0
20171208081611698_HFN-R1_met.fits;3.9816;26455.1;16.1237;0.170667
20171208081613917_HFN-R1_met.fits;4.31651;26504.9;14.459;0.170667
20171208081618695_HFN-R1_met.fits;4.13088;26509.3;17.6547;0.170667
20171208081530738_HFN-R1_snap.fits;4.33734;26532.7;3.09015;0
20171208081654535_HFN-R1_met.fits;4.62794;26481.4;14.3404;0.170667
20171208081708871_HFN-R1_met.fits;4.54784;26458;9.71066;0.170667
20171208081726962_HFN-R1_met.fits;4.57275;26510.7;13.3095;0.341333
20171208081630813_HFN-R1_snap.fits;4.55312;26535.6;3.7589;0
20171208081731741_HFN-R1_met.fits;4.4238;26529.8;9.57073;0.170667
20171208081808093_HFN-R1_met.fits;4.26549;26504.9;11.8733;0.170667
20171208081814066_HFN-R1_met.fits;4.34875;26500.5;28.704;0.341333
20171208081819186_HFN-R1_met.fits;4.73644;26500.5;13.009;0.170667
20171208081730887_HFN-R1_snap.fits;4.22147;26477.1;3.42416;0
20171208081838642_HFN-R1_met.fits;4.85731;26541.5;15.4273;0.341333
20171208081851101_HFN-R1_met.fits;5.09989;26493.2;13.0275;0.341333
20171208081905437_HFN-R1_met.fits;3.86142;26490.2;13.2476;0.341333
20171208081912093_HFN-R1_met.fits;4.008;26512.2;8.26151;0.682667
20171208081927965_HFN-R1_met.fits;4.23306;26494.6;10.0006;0.170667
20171208081830962_HFN-R1_snap.fits;4.5446;26482.9;20.47;0
20171208081930183_HFN-R1_met.fits;4.20979;26488.8;56.6843;0.512
20171208081936669_HFN-R1_met.fits;4.92079;26507.8;57.8887;0.682667
20171208081949810_HFN-R1_met.fits;4.1566;26497.6;10.3682;0.170667
20171208082000221_HFN-R1_met.fits;4.09157;26503.4;25.9319;0.512
20171208082003122_HFN-R1_met.fits;3.82161;26491.7;12.6158;0.170667
20171208082008925_HFN-R1_met.fits;4.27315;26504.9;10.9693;0.170667
20171208082011314_HFN-R1_met.fits;4.58021;26516.6;44.8895;0.341333
20171208081931037_HFN-R1_snap.fits;4.4712;26519.5;3.79195;0
20171208082035378_HFN-R1_met.fits;4.80888;26465.3;9.83093;0.170667
20171208082038621_HFN-R1_met.fits;4.29822;26541.5;24.5851;0.341333
20171208082047666_HFN-R1_met.fits;4.5796;26497.6;10.3777;0.170667
20171208082113949_HFN-R1_met.fits;4.00515;26488.8;8.68811;0.341333
20171208082120263_HFN-R1_met.fits;4.52506;26499;13.145;0.341333
20171208082123847_HFN-R1_met.fits;3.86011;26453.6;18.7661;0.170667
20171208082031111_HFN-R1_snap.fits;5.21177;26529.8;2.73007;0
20171208082203783_HFN-R1_met.fits;4.09438;26500.5;12.1489;2.90133
20171208082222045_HFN-R1_met.fits;3.92949;26512.2;9.22767;0.341333
20171208082131186_HFN-R1_snap.fits;4.3344;26503.4;4.56282;0
20171208082239794_HFN-R1_met.fits;4.38346;26518.1;9.20387;0.170667
20171208082243378_HFN-R1_met.fits;4.25147;26494.6;16.0543;4.94933
20171208082251911_HFN-R1_met.fits;3.97455;26503.4;10.3805;0.341333
20171208082231261_HFN-R1_snap.fits;4.02645;26475.6;3.02151;0
20171208082343794_HFN-R1_met.fits;4.32894;26496.1;13.824;1.87733
20171208082355399_HFN-R1_met.fits;3.47436;26497.6;18.3222;0.170667
20171208082331335_HFN-R1_snap.fits;4.37407;26538.6;4.00056;0
20171208082429362_HFN-R1_met.fits;4.25527;26509.3;9.36046;0.170667
20171208082442845_HFN-R1_met.fits;4.68345;26515.1;42.1114;2.90133
20171208082451890_HFN-R1_met.fits;3.991;26496.1;39.79;1.19467
20171208082522439_HFN-R1_met.fits;4.60788;26515.1;12.276;0.170667
20171208082431410_HFN-R1_snap.fits;3.99639;26521;4.17606;0
20171208082545991_HFN-R1_met.fits;4.43819;26510.7;11.72;0.170667
20171208082602546_HFN-R1_met.fits;4.57436;26522.5;11.121;0.170667
20171208082531485_HFN-R1_snap.fits;4.3383;26465.3;3.30538;0
20171208082631559_HFN-R1_snap.fits;4.0674;26523.9;4.19453;0
20171208082757234_HFN-R1_met.fits;4.23429;26500.5;12.1494;1.536
20171208082800989_HFN-R1_met.fits;4.47153;26537.1;11.438;0.341333
20171208082805085_HFN-R1_met.fits;4.03905;26512.2;12.6682;0.170667
20171208082731634_HFN-R1_snap.fits;4.69533;26507.8;4.22159;0
20171208082902429_HFN-R1_met.fits;4.16128;26477.1;27.2383;2.56
20171208082911133_HFN-R1_met.fits;4.247;26499;31.4829;0.170667
20171208082831709_HFN-R1_snap.fits;4.82139;26487.3;3.68746;0
20171208082947997_HFN-R1_met.fits;5.01183;26494.6;10.0976;4.608
20171208083008306_HFN-R1_met.fits;4.41689;26506.3;19.1866;0.341333
20171208083013597_HFN-R1_met.fits;4.06009;26509.3;12.9589;0.170667
20171208083020253_HFN-R1_met.fits;4.54067;26506.3;23.7153;0.170667
20171208083022471_HFN-R1_met.fits;3.66601;26540;11.5284;0.341333
20171208082931783_HFN-R1_snap.fits;5.04411;26458;3.97377;0
20171208083100701_HFN-R1_met.fits;4.49779;26504.9;13.583;0.170667
20171208083109917_HFN-R1_met.fits;4.04913;26538.6;8.24602;0.682667
20171208083031858_HFN-R1_snap.fits;3.90146;26455.1;4.71659;0
20171208083146951_HFN-R1_met.fits;3.58584;26497.6;7.6879;0.170667
20171208083131933_HFN-R1_snap.fits;4.67592;26469.7;2.90082;0
20171208083235250_HFN-R1_met.fits;3.69678;26502;14.052;1.87733
20171208083247026_HFN-R1_met.fits;3.60084;26487.3;8.95344;0.341333
20171208083232007_HFN-R1_snap.fits;4.71863;26487.3;3.38397;0
20171208083340445_HFN-R1_met.fits;4.4663;26504.9;9.35678;0.512
20171208083355463_HFN-R1_met.fits;4.43814;26518.1;9.09375;0.170667
20171208083400925_HFN-R1_met.fits;5.11015;26502;12.4651;0.170667
20171208083408093_HFN-R1_met.fits;3.71726;26493.2;13.0253;0.341333
20171208083410482_HFN-R1_met.fits;3.69597;26497.6;8.33582;0.341333
20171208083428914_HFN-R1_met.fits;4.01457;26502;17.2398;0.170667
20171208083332082_HFN-R1_snap.fits;3.74207;26469.7;3.12122;0
20171208083445639_HFN-R1_met.fits;4.82744;26491.7;16.6014;0.170667
20171208083459805_HFN-R1_met.fits;3.75441;26497.6;44.0737;0.341333
20171208083505266_HFN-R1_met.fits;4.14709;26453.6;12.1332;0.682667
20171208083432157_HFN-R1_snap.fits;4.24188;26525.4;3.54781;0
20171208083543837_HFN-R1_met.fits;4.40166;26513.7;10.4167;0.170667
20171208083555101_HFN-R1_met.fits;4.42299;26488.8;13.216;0.512
20171208083622919_HFN-R1_met.fits;4.71313;26506.3;10.4351;0.341333
20171208083532231_HFN-R1_snap.fits;4.32247;26488.8;3.32116;0
20171208083632306_HFN-R1_met.fits;4.32844;26496.1;9.39467;0.170667
20171208083636914_HFN-R1_met.fits;5.04084;26503.4;13.7274;2.73067
20171208083632306_HFN-R1_snap.fits;4.33412;26516.6;3.36938;0
20171208083735453_HFN-R1_met.fits;4.02713;26507.8;13.6421;0.512
20171208083753543_HFN-R1_met.fits;3.74024;26509.3;11.0994;0.341333
20171208083815901_HFN-R1_met.fits;3.30671;26510.7;14.7991;0.170667
20171208083826994_HFN-R1_met.fits;4.98015;26506.3;14.075;0.341333
20171208083732381_HFN-R1_snap.fits;4.60503;26515.1;4.08099;0
20171208083834845_HFN-R1_met.fits;4.16868;26512.2;14.7353;0.341333
20171208083901639_HFN-R1_met.fits;3.23732;26506.3;7.76017;0.341333
20171208083832455_HFN-R1_snap.fits;4.39102;26471.2;3.82225;0
20171208083952157_HFN-R1_met.fits;3.98538;26521;19.9102;0.170667
20171208083958471_HFN-R1_met.fits;3.57212;26497.6;7.20627;0.170667
20171208083932530_HFN-R1_snap.fits;3.83003;26475.6;3.41239;0
20171208084040455_HFN-R1_met.fits;3.73257;26496.1;8.45042;0.170667
20171208084053085_HFN-R1_met.fits;4.49629;26488.8;30.0974;0.341333
20171208084112199_HFN-R1_met.fits;4.30918;26497.6;23.6756;0.341333
20171208084120391_HFN-R1_met.fits;4.61338;26509.3;14.1751;1.024
20171208084032605_HFN-R1_snap.fits;4.43349;26522.5;4.3909;0
20171208084208690_HFN-R1_met.fits;4.23826;26497.6;10.6756;0.170667
20171208084214151_HFN-R1_met.fits;4.15246;26497.6;8.47409;0.170667
20171208084219783_HFN-R1_met.fits;4.47524;26496.1;17.2459;0.341333
20171208084132679_HFN-R1_snap.fits;4.248;26465.3;3.39433;0
20171208084232754_HFN-R1_snap.fits;4.61065;26477.1;4.43617;0
20171208084359453_HFN-R1_met.fits;4.10941;26491.7;15.3396;0.341333
20171208084332829_HFN-R1_snap.fits;4.72691;26504.9;4.08491;0
20171208084438365_HFN-R1_met.fits;4.13831;26503.4;23.1954;0.341333
20171208084441437_HFN-R1_met.fits;5.18126;26502;41.1075;0.341333
20171208084450482_HFN-R1_met.fits;4.09305;26497.6;27.335;1.36533
20171208084454919_HFN-R1_met.fits;3.8921;26491.7;10.0823;0.512
20171208084432903_HFN-R1_snap.fits;4.20379;26547.4;8.31215;0
20171208084531271_HFN-R1_met.fits;4.26894;26547.4;31.115;1.024
20171208084536733_HFN-R1_met.fits;3.8038;26496.1;11.136;0.170667
20171208084540146_HFN-R1_met.fits;5.04837;26468.3;13.1188;1.36533
20171208084546119_HFN-R1_met.fits;4.04891;26490.2;14.5471;0.341333
20171208084600455_HFN-R1_met.fits;4.24264;26522.5;9.16333;2.048
20171208084532978_HFN-R1_snap.fits;4.40238;26543;4.36059;0
20171208084633735_HFN-R1_met.fits;4.63072;26510.7;52.1768;0.512
20171208084655069_HFN-R1_met.fits;4.57681;26491.7;18.5311;2.38933
20171208084633053_HFN-R1_snap.fits;4.7248;26469.7;4.2881;0
20171208084730738_HFN-R1_met.fits;3.88098;26503.4;13.5932;0.170667
20171208084735858_HFN-R1_met.fits;4.53681;26503.4;10.9956;0.341333
20171208084743538_HFN-R1_met.fits;4.22932;26507.8;8.46177;0.170667
20171208084806749_HFN-R1_met.fits;4.85046;26507.8;10.6652;0.170667
20171208084733127_HFN-R1_snap.fits;4.63027;26469.7;3.97996;0
20171208084838834_HFN-R1_met.fits;6.18232;26513.7;25.5021;0.170667
20171208084843101_HFN-R1_met.fits;4.2154;26502;8.64965;0.512
20171208084912285_HFN-R1_met.fits;4.74444;26513.7;20.8938;2.048
20171208084833202_HFN-R1_snap.fits;3.65744;26494.6;3.85643;0
20171208084943858_HFN-R1_met.fits;3.99076;26510.7;8.45793;0.170667
20171208084951197_HFN-R1_met.fits;4.28699;26499;20.1525;0.341333
20171208084933277_HFN-R1_snap.fits;4.66153;26509.3;3.99587;0
20171208085057757_HFN-R1_met.fits;3.53424;26513.7;7.56835;1.024
20171208085117383_HFN-R1_met.fits;4.36633;26523.9;21.9701;0.341333
20171208085119602_HFN-R1_met.fits;4.26416;26507.8;11.0396;0.170667
20171208085033351_HFN-R1_snap.fits;4.34252;26490.2;3.66865;0
20171208085159367_HFN-R1_met.fits;4.36793;26523.9;40.8152;0.341333
20171208085215069_HFN-R1_met.fits;4.49375;26494.6;10.8747;0.512
20171208085228210_HFN-R1_met.fits;4.29692;26507.8;10.6675;0.170667
20171208085133426_HFN-R1_snap.fits;3.68248;26472.7;3.52094;0
20171208085239474_HFN-R1_met.fits;4.15118;26452.1;13.4407;0.341333
20171208085301490_HFN-R1_met.fits;3.87794;26540;9.2678;0.170667
20171208085320946_HFN-R1_met.fits;4.04769;26540;12.0207;2.048
20171208085233501_HFN-R1_snap.fits;3.88403;26490.2;3.42292;0
20171208085331527_HFN-R1_met.fits;4.69476;26503.4;21.3519;0.170667
20171208085357298_HFN-R1_met.fits;4.90592;26474.1;118.869;2.048
20171208085422557_HFN-R1_met.fits;3.8697;26504.9;36.4956;0.341333
20171208085429554_HFN-R1_met.fits;4.45142;26493.2;11.9516;0.170667
20171208085333575_HFN-R1_snap.fits;4.36385;26512.2;5.06083;0
20171208085442013_HFN-R1_met.fits;4.20771;26515.1;13.5938;0.170667
20171208085444061_HFN-R1_met.fits;3.72804;26456.5;39.2031;0.682667
20171208085448498_HFN-R1_met.fits;4.58723;26509.3;9.79133;0.170667
20171208085450717_HFN-R1_met.fits;4.7959;26507.8;9.97512;1.36533
20171208085456861_HFN-R1_met.fits;3.96185;26496.1;9.64814;0.170667
20171208085459591_HFN-R1_met.fits;4.02258;26480;9.02142;2.048
20171208085517511_HFN-R1_met.fits;4.59826;26494.6;15.1537;0.341333
20171208085520413_HFN-R1_met.fits;4.57827;26456.5;35.8454;0.512
20171208085530482_HFN-R1_met.fits;4.3427;26480;35.7746;0.341333
20171208085433650_HFN-R1_snap.fits;4.23939;26513.7;3.6324;0
20171208085627826_HFN-R1_met.fits;4.72522;26477.1;12.1736;0.170667
20171208085533725_HFN-R1_snap.fits;3.70637;26482.9;4.02379;0
20171208085633799_HFN-R1_snap.fits;4.38097;26532.7;3.9929;0
20171208085809885_HFN-R1_met.fits;3.96516;26506.3;31.9297;0.341333
20171208085824391_HFN-R1_met.fits;3.86951;26526.9;8.39519;0.170667
20171208085733874_HFN-R1_snap.fits;3.72402;26513.7;4.03374;0
20171208085838215_HFN-R1_met.fits;3.71847;26510.7;17.4846;0.170667
20171208085848455_HFN-R1_met.fits;4.35958;26450.7;11.6566;0.512
20171208085910471_HFN-R1_met.fits;3.54436;26500.5;7.77227;0.170667
20171208085916274_HFN-R1_met.fits;4.1334;26502;19.0038;0.341333
20171208085920029_HFN-R1_met.fits;4.52242;26523.9;10.9393;0.341333
20171208085833949_HFN-R1_snap.fits;4.07426;26475.6;4.59142;0
20171208085937095_HFN-R1_met.fits;4.11659;26510.7;9.0219;0.341333
20171208085944605_HFN-R1_met.fits;4.81271;26494.6;16.9039;0.512
20171208085954674_HFN-R1_met.fits;3.9555;26507.8;8.28627;0.170667
20171208085959111_HFN-R1_met.fits;3.53134;26490.2;9.4381;0.170667
20171208085934023_HFN-R1_snap.fits;3.49755;26513.7;3.00895;0
