# file name; noise; peak f.; mag.; duration
20171208230010461_HFN-R1_met.fits;3.96738;26500.5;8.58018;0.341333
20171208230024114_HFN-R1_met.fits;3.6381;26449.2;23.9373;0.170667
20171208230113949_HFN-R1_met.fits;3.75155;26484.4;8.35308;0.170667
20171208230117874_HFN-R1_met.fits;3.60459;26504.9;8.69022;1.19467
20171208230121799_HFN-R1_met.fits;3.63079;26491.7;17.3804;0.682667
20171208230036743_HFN-R1_snap.fits;4.13492;26522.5;3.84417;0
20171208230136818_HFN-R1_met.fits;4.37982;26488.8;14.7412;0.170667
20171208230205319_HFN-R1_met.fits;4.34294;26487.3;88.6668;0.341333
20171208230222215_HFN-R1_met.fits;4.01398;26503.4;9.81129;1.19467
20171208230229725_HFN-R1_met.fits;3.18862;26513.7;23.7435;0.341333
20171208230231943_HFN-R1_met.fits;3.9893;26499;17.5075;1.36533
20171208230136818_HFN-R1_snap.fits;5.0624;26478.5;4.22188;0
20171208230246621_HFN-R1_met.fits;3.81973;26485.8;10.1298;0.170667
20171208230327751_HFN-R1_met.fits;4.84188;26500.5;39.8293;0.341333
20171208230236893_HFN-R1_snap.fits;4.31034;26532.7;3.36152;0
20171208230346695_HFN-R1_met.fits;3.16907;26494.6;17.6356;0.341333
20171208230412807_HFN-R1_met.fits;3.72059;26481.4;12.273;0.170667
20171208230336967_HFN-R1_snap.fits;4.01748;26463.9;2.60503;0
20171208230435847_HFN-R1_met.fits;3.70881;26474.1;15.6293;0.341333
20171208230507421_HFN-R1_met.fits;3.88926;26455.1;47.8681;0.341333
20171208230510322_HFN-R1_met.fits;3.89736;26474.1;10.0546;0.170667
20171208230534386_HFN-R1_met.fits;3.3081;26488.8;18.7229;0.341333
20171208230437042_HFN-R1_snap.fits;3.48119;26469.7;4.16432;0
20171208230631389_HFN-R1_met.fits;3.14863;26509.3;8.91808;0.170667
20171208230537117_HFN-R1_snap.fits;3.57486;26519.5;13.1354;0
20171208230636167_HFN-R1_met.fits;3.76971;26521;19.5104;0.512
20171208230645042_HFN-R1_met.fits;4.63711;26482.9;9.9028;0.170667
20171208230649138_HFN-R1_met.fits;3.46122;26534.2;8.24864;0.853333
20171208230720711_HFN-R1_met.fits;3.92684;26485.8;10.9723;0.170667
20171208230637191_HFN-R1_snap.fits;4.03988;26455.1;3.77594;0
20171208230740850_HFN-R1_met.fits;3.61426;26504.9;18.8777;0.341333
20171208230737266_HFN-R1_snap.fits;3.78521;26503.4;3.43085;0
20171208230838194_HFN-R1_met.fits;4.38911;26463.9;14.7966;0.341333
20171208230903623_HFN-R1_met.fits;3.73769;26503.4;9.49893;0.512
20171208230910450_HFN-R1_met.fits;3.8769;26493.2;51.1316;0.341333
20171208230920861_HFN-R1_met.fits;4.16423;26465.3;13.4277;0.341333
20171208230932295_HFN-R1_met.fits;3.7009;26493.2;8.51839;0.170667
20171208230837341_HFN-R1_snap.fits;4.33431;26460.9;3.09623;0
20171208231015133_HFN-R1_met.fits;4.48024;26512.2;13.8645;1.536
20171208230937415_HFN-R1_snap.fits;4.6313;26513.7;3.68653;0
20171208231107527_HFN-R1_met.fits;4.02852;26535.6;11.2541;0.170667
20171208231121522_HFN-R1_met.fits;4.02129;26484.4;84.0775;0.512
20171208231037490_HFN-R1_snap.fits;3.89866;26500.5;3.14862;0
20171208231147463_HFN-R1_met.fits;3.9179;26521;17.1766;0.512
20171208231208285_HFN-R1_met.fits;4.57837;26488.8;67.618;0.512
20171208231217159_HFN-R1_met.fits;3.96744;26496.1;11.2021;0.170667
20171208231137565_HFN-R1_snap.fits;4.19349;26487.3;3.15103;0
20171208231246173_HFN-R1_met.fits;4.25247;26487.3;15.0045;0.341333
20171208231257095_HFN-R1_met.fits;3.73081;26497.6;7.78804;0.170667
20171208231311090_HFN-R1_met.fits;4.54096;26497.6;14.9748;0.170667
20171208231314333_HFN-R1_met.fits;4.18911;26493.2;8.41363;0.341333
20171208231237639_HFN-R1_snap.fits;3.88118;26449.2;2.38406;0
20171208231334471_HFN-R1_met.fits;4.87277;26477.1;19.2357;2.21867
20171208231353074_HFN-R1_met.fits;5.26089;26532.7;15.4956;0.170667
20171208231409117_HFN-R1_met.fits;4.229;26521;34.5051;0.512
20171208231415943_HFN-R1_met.fits;4.1865;26499;12.6037;0.170667
20171208231418674_HFN-R1_met.fits;4.06842;26506.3;9.05684;0.341333
20171208231424306_HFN-R1_met.fits;4.32468;26471.2;15.8955;2.90133
20171208231433693_HFN-R1_met.fits;4.09274;26500.5;18.6166;0.341333
20171208231337714_HFN-R1_snap.fits;3.9727;26471.2;3.33064;0
20171208231505778_HFN-R1_met.fits;3.92906;26484.4;8.01804;0.170667
20171208231514482_HFN-R1_met.fits;3.70232;26480;8.06387;0.170667
20171208231519602_HFN-R1_met.fits;3.66562;26466.8;8.67887;0.341333
20171208231524039_HFN-R1_met.fits;3.44376;26503.4;6.91041;2.048
20171208231437789_HFN-R1_snap.fits;4.12479;26532.7;3.06014;0
20171208231612679_HFN-R1_met.fits;3.86921;26485.8;12.5489;0.170667
20171208231537863_HFN-R1_snap.fits;3.39441;26462.4;4.4087;0
20171208231634354_HFN-R1_met.fits;4.27741;26509.3;24.5196;1.70667
20171208231705586_HFN-R1_met.fits;3.90624;26487.3;12.6502;0.682667
20171208231716850_HFN-R1_met.fits;3.59491;26504.9;16.055;0.512
20171208231732381_HFN-R1_met.fits;4.20863;26522.5;9.74065;0.170667
20171208231637938_HFN-R1_snap.fits;3.77466;26471.2;2.93613;0
20171208231741597_HFN-R1_met.fits;4.25832;26496.1;19.8395;0.341333
20171208231744669_HFN-R1_met.fits;3.88732;26512.2;8.5582;0.512
20171208231808391_HFN-R1_met.fits;3.7374;26500.5;8.88649;0.170667
20171208231815730_HFN-R1_met.fits;4.30647;26480;16.2907;1.536
20171208231833138_HFN-R1_met.fits;2.84806;26471.2;16.5296;0.341333
20171208231738013_HFN-R1_snap.fits;3.52174;26516.6;4.41769;0
20171208231844402_HFN-R1_met.fits;4.19851;26487.3;23.9945;0.170667
20171208231848839_HFN-R1_met.fits;3.71837;26481.4;13.7138;0.170667
20171208231901298_HFN-R1_met.fits;4.26538;26500.5;10.5651;0.170667
20171208231926386_HFN-R1_met.fits;4.02086;26494.6;71.6961;0.512
20171208231934919_HFN-R1_met.fits;3.39444;26513.7;23.9866;0.341333
20171208231838087_HFN-R1_snap.fits;3.68839;26538.6;3.10679;0
20171208231945671_HFN-R1_met.fits;3.96563;26526.9;10.8403;0.341333
20171208232029191_HFN-R1_met.fits;3.79477;26488.8;13.8219;2.73067
20171208231938162_HFN-R1_snap.fits;3.86575;26513.7;3.72957;0
20171208232051549_HFN-R1_met.fits;3.24613;26516.6;18.6712;0.853333
20171208232129095_HFN-R1_met.fits;3.6185;26499;7.25733;0.170667
20171208232133362_HFN-R1_met.fits;3.88186;26452.1;76.9902;0.512
20171208232038237_HFN-R1_snap.fits;3.65006;26471.2;3.78286;0
20171208232150770_HFN-R1_met.fits;3.17383;26494.6;7.79633;1.536
20171208232154525_HFN-R1_met.fits;4.61206;26466.8;25.5853;0.512
20171208232205447_HFN-R1_met.fits;3.7211;26477.1;14.3106;0.170667
20171208232215005_HFN-R1_met.fits;3.54869;26496.1;11.6471;0.170667
20171208232220807_HFN-R1_met.fits;4.27874;26509.3;20.6756;0.341333
20171208232228487_HFN-R1_met.fits;3.79173;26484.4;9.50247;0.341333
20171208232138311_HFN-R1_snap.fits;4.74238;26525.4;3.25905;0
20171208232308935_HFN-R1_met.fits;3.60646;26504.9;16.9704;0.170667
20171208232312519_HFN-R1_met.fits;3.64769;26512.2;7.48283;0.170667
20171208232322759_HFN-R1_met.fits;3.13405;26481.4;40.7687;0.512
20171208232238386_HFN-R1_snap.fits;5.68983;26449.2;71.9179;0
20171208232337607_HFN-R1_met.fits;4.09229;26449.2;42.0179;0.341333
20171208232344775_HFN-R1_met.fits;3.86349;26513.7;30.2173;0.341333
20171208232419250_HFN-R1_met.fits;3.44083;26504.9;13.2404;0.341333
20171208232423517_HFN-R1_met.fits;4.057;26488.8;19.5269;0.170667
20171208232338461_HFN-R1_snap.fits;4.54435;26510.7;3.47352;0
20171208232438706_HFN-R1_met.fits;4.12014;26513.7;29.304;1.536
20171208232443485_HFN-R1_met.fits;4.32207;26475.6;19.6647;0.170667
20171208232500722_HFN-R1_met.fits;3.69778;26504.9;11.272;0.170667
20171208232511645_HFN-R1_met.fits;4.17754;26525.4;19.5217;0.341333
20171208232516765_HFN-R1_met.fits;3.83604;26491.7;23.387;0.341333
20171208232533149_HFN-R1_met.fits;3.95366;26493.2;11.0218;0.170667
20171208232438535_HFN-R1_snap.fits;4.32033;26502;2.84629;0
20171208232545095_HFN-R1_met.fits;3.89006;26490.2;49.2755;0.341333
20171208232549191_HFN-R1_met.fits;4.15646;26502;13.37;0.341333
20171208232552263_HFN-R1_met.fits;3.43773;26534.2;8.29965;1.024
20171208232609501_HFN-R1_met.fits;3.78256;26482.9;7.81798;0.170667
20171208232620082_HFN-R1_met.fits;4.04207;26491.7;11.1092;0.170667
20171208232538610_HFN-R1_snap.fits;4.82334;26532.7;3.25022;0
20171208232641586_HFN-R1_met.fits;3.5873;26519.5;9.21261;1.024
20171208232654898_HFN-R1_met.fits;4.19958;26499;10.8876;0.170667
20171208232638685_HFN-R1_snap.fits;4.11653;26537.1;2.9449;0
20171208232807261_HFN-R1_met.fits;4.05272;26474.1;17.871;0.682667
20171208232828423_HFN-R1_met.fits;4.03371;26500.5;10.6636;0.512
20171208232738759_HFN-R1_snap.fits;3.86499;26488.8;4.4002;0
20171208232907506_HFN-R1_met.fits;3.51719;26499;7.28285;0.170667
20171208232918770_HFN-R1_met.fits;3.9786;26459.5;19.9117;0.341333
20171208232922183_HFN-R1_met.fits;3.81404;26494.6;7.74125;0.170667
20171208232838834_HFN-R1_snap.fits;4.08259;26459.5;4.26464;0
20171208232937714_HFN-R1_met.fits;4.23963;26496.1;9.98959;0.170667
20171208233012871_HFN-R1_met.fits;3.83889;26491.7;21.1428;0.341333
20171208233019527_HFN-R1_met.fits;4.42484;26490.2;25.089;0.341333
20171208233033522_HFN-R1_met.fits;4.00649;26491.7;8.60204;0.170667
20171208232938909_HFN-R1_snap.fits;3.80948;26458;2.77375;0
20171208233045298_HFN-R1_met.fits;3.64863;26523.9;7.54576;0.170667
20171208233050930_HFN-R1_met.fits;3.75364;26490.2;16.2505;0.341333
20171208233105266_HFN-R1_met.fits;3.99599;26494.6;10.2559;0.341333
20171208233109703_HFN-R1_met.fits;3.29715;26534.2;17.2326;2.048
20171208233038983_HFN-R1_snap.fits;3.90742;26523.9;3.18146;0
20171208233208754_HFN-R1_met.fits;3.48353;26529.8;10.1053;0.341333
20171208233223773_HFN-R1_met.fits;3.6408;26494.6;8.21126;0.170667
20171208233232135_HFN-R1_met.fits;4.47222;26526.9;9.86364;0.341333
20171208233139058_HFN-R1_snap.fits;4.04654;26477.1;3.82617;0
20171208233254322_HFN-R1_met.fits;3.27647;26493.2;21.6239;0.341333
20171208233322482_HFN-R1_met.fits;2.94162;26500.5;8.6264;0.170667
20171208233328967_HFN-R1_met.fits;4.19232;26519.5;12.0563;0.512
20171208233239133_HFN-R1_snap.fits;3.85161;26456.5;2.6577;0
20171208233344498_HFN-R1_met.fits;4.08077;26540;18.5022;3.584
20171208233353885_HFN-R1_met.fits;4.04505;26535.6;18.2595;0.170667
20171208233401565_HFN-R1_met.fits;3.28473;26497.6;57.2694;0.341333
20171208233413853_HFN-R1_met.fits;3.51204;26493.2;21.5854;0.341333
20171208233428871_HFN-R1_met.fits;3.4189;26497.6;15.5229;0.170667
20171208233433309_HFN-R1_met.fits;3.99327;26488.8;33.783;0.341333
20171208233339207_HFN-R1_snap.fits;4.20634;26475.6;4.52076;0
20171208233438599_HFN-R1_met.fits;4.20634;26496.1;8.93844;1.536
20171208233521949_HFN-R1_met.fits;4.26841;26494.6;10.5801;1.024
20171208233530823_HFN-R1_met.fits;3.14246;26502;7.48877;0.170667
20171208233439282_HFN-R1_snap.fits;3.50443;26469.7;3.12198;0
20171208233602909_HFN-R1_met.fits;3.88901;26487.3;43.8522;0.341333
20171208233628850_HFN-R1_met.fits;4.54322;26500.5;19.2139;0.512
20171208233539357_HFN-R1_snap.fits;4.28215;26463.9;2.95531;0
20171208233643527_HFN-R1_met.fits;4.20393;26497.6;9.9529;0.170667
20171208233646770_HFN-R1_met.fits;3.74416;26490.2;25.8799;0.341333
20171208233710151_HFN-R1_met.fits;3.34554;26507.8;13.5863;0.341333
20171208233727901_HFN-R1_met.fits;3.4241;26512.2;7.72392;0.170667
20171208233639431_HFN-R1_snap.fits;4.63553;26543;4.19849;0
20171208233733021_HFN-R1_met.fits;3.28227;26512.2;27.9027;6.82667
20171208233756061_HFN-R1_met.fits;3.67159;26493.2;7.57465;0.170667
20171208233827293_HFN-R1_met.fits;4.13675;26494.6;9.57359;0.170667
20171208233739506_HFN-R1_snap.fits;2.92143;26513.7;4.23945;0
20171208233840775_HFN-R1_met.fits;4.26899;26503.4;11.9361;0.170667
20171208233842994_HFN-R1_met.fits;4.12564;26481.4;17.7702;0.512
20171208233922589_HFN-R1_met.fits;4.21431;26506.3;16.8252;0.341333
20171208233839581_HFN-R1_snap.fits;3.37346;26491.7;3.09096;0
20171208233953821_HFN-R1_met.fits;3.84285;26522.5;56.4876;4.26667
20171208234001501_HFN-R1_met.fits;3.44583;26494.6;7.72236;0.170667
20171208234003549_HFN-R1_met.fits;3.872;26499;25.0778;0.341333
20171208234009351_HFN-R1_met.fits;3.91294;26487.3;34.9366;0.341333
20171208233939655_HFN-R1_snap.fits;4.34134;26502;8.40736;0
20171208234036317_HFN-R1_met.fits;3.9376;26503.4;9.6324;3.41333
20171208234108573_HFN-R1_met.fits;3.74466;26493.2;8.32238;0.170667
20171208234039730_HFN-R1_snap.fits;4.2819;26519.5;2.85496;0
20171208234155335_HFN-R1_met.fits;4.19089;26523.9;8.74847;0.170667
20171208234207453_HFN-R1_met.fits;3.3346;26510.7;18.4092;1.70667
20171208234214791_HFN-R1_met.fits;3.55583;26494.6;7.55507;0.341333
20171208234139805_HFN-R1_snap.fits;2.97735;26531.2;3.75655;0
20171208234251314_HFN-R1_met.fits;3.746;26525.4;8.08542;0.170667
20171208234312477_HFN-R1_met.fits;3.94827;26499;9.34009;0.170667
20171208234330055_HFN-R1_met.fits;3.76086;26459.5;25.1067;1.70667
20171208234239879_HFN-R1_snap.fits;3.3004;26487.3;2.81243;0
20171208234404530_HFN-R1_met.fits;3.93407;26488.8;12.8358;0.512
20171208234433714_HFN-R1_met.fits;3.45059;26531.2;15.0989;0.512
20171208234339954_HFN-R1_snap.fits;3.5116;26522.5;3.34551;0
20171208234442589_HFN-R1_met.fits;3.6134;26513.7;11.5145;1.36533
20171208234453341_HFN-R1_met.fits;3.80963;26496.1;33.8937;0.341333
20171208234458973_HFN-R1_met.fits;3.93835;26512.2;14.4452;0.170667
20171208234505970_HFN-R1_met.fits;3.80933;26469.7;32.0782;0.341333
20171208234522354_HFN-R1_met.fits;3.80305;26518.1;8.87477;0.341333
20171208234530887_HFN-R1_met.fits;3.96456;26500.5;10.3931;0.341333
20171208234440029_HFN-R1_snap.fits;4.65034;26535.6;3.34042;0
20171208234603314_HFN-R1_met.fits;3.89461;26513.7;11.0022;1.024
20171208234628743_HFN-R1_met.fits;3.92668;26506.3;9.95119;0.170667
20171208234540103_HFN-R1_snap.fits;4.38495;26541.5;3.14603;0
20171208234702023_HFN-R1_met.fits;4.1052;26513.7;26.8705;0.341333
20171208234731037_HFN-R1_met.fits;3.66973;26471.2;8.33454;0.170667
20171208234640178_HFN-R1_snap.fits;4.3522;26449.2;3.01465;0
20171208234751175_HFN-R1_met.fits;3.05402;26503.4;7.58882;0.341333
20171208234814727_HFN-R1_met.fits;3.80189;26485.8;10.2663;0.170667
20171208234830429_HFN-R1_met.fits;4.04378;26504.9;8.12554;0.341333
20171208234835037_HFN-R1_met.fits;3.64533;26487.3;7.81787;0.341333
20171208234740253_HFN-R1_snap.fits;4.30097;26547.4;3.48547;0
20171208234858589_HFN-R1_met.fits;4.00141;26462.4;8.43569;0.170667
20171208234905415_HFN-R1_met.fits;3.75053;26488.8;8.66624;0.170667
20171208234918727_HFN-R1_met.fits;4.02833;26493.2;17.8693;0.341333
20171208234920946_HFN-R1_met.fits;4.82408;26485.8;11.39;0.170667
20171208234930674_HFN-R1_met.fits;4.03992;26497.6;19.6386;0.170667
20171208234840327_HFN-R1_snap.fits;3.60252;26535.6;3.79902;0
20171208234944327_HFN-R1_met.fits;3.66297;26485.8;7.43679;0.170667
20171208234953373_HFN-R1_met.fits;3.92998;26503.4;23.3189;0.341333
20171208235034162_HFN-R1_met.fits;4.34527;26478.5;88.9241;0.512
20171208234940402_HFN-R1_snap.fits;3.67965;26543;3.54354;0
20171208235050717_HFN-R1_met.fits;3.36224;26494.6;18.6349;0.170667
20171208235059762_HFN-R1_met.fits;3.62353;26491.7;8.45399;0.682667
20171208235104882_HFN-R1_met.fits;4.15272;26509.3;9.93868;2.048
20171208235129970_HFN-R1_met.fits;3.80065;26502;24.0522;0.512
20171208235040477_HFN-R1_snap.fits;3.48706;26453.6;4.15282;0
20171208235208711_HFN-R1_met.fits;3.35142;26506.3;9.9083;0.170667
20171208235233287_HFN-R1_met.fits;4.4924;26490.2;141.883;0.512
20171208235140551_HFN-R1_snap.fits;3.35751;26525.4;3.25303;0
20171208235255986_HFN-R1_met.fits;3.84126;26529.8;8.29781;0.341333
20171208235240626_HFN-R1_snap.fits;3.84382;26490.2;3.11259;0
20171208235342066_HFN-R1_met.fits;4.48228;26488.8;85.0761;3.41333
20171208235355207_HFN-R1_met.fits;3.69939;26485.8;32.7122;0.341333
20171208235340701_HFN-R1_snap.fits;3.94161;26477.1;2.83982;0
20171208235441799_HFN-R1_met.fits;4.13783;26484.4;9.53995;0.170667
20171208235507058_HFN-R1_met.fits;3.46902;26499;11.3068;0.341333
20171208235523101_HFN-R1_met.fits;3.67896;26484.4;15.8831;0.853333
20171208235440775_HFN-R1_snap.fits;3.71661;26534.2;2.57369;0
20171208235538973_HFN-R1_met.fits;3.53409;26507.8;8.32709;0.170667
20171208235551602_HFN-R1_met.fits;3.38163;26469.7;27.9832;0.341333
20171208235603890_HFN-R1_met.fits;3.76414;26503.4;10.4207;0.341333
20171208235606621_HFN-R1_met.fits;3.78418;26529.8;16.0267;1.19467
20171208235624029_HFN-R1_met.fits;3.67925;26500.5;8.44796;0.170667
20171208235630343_HFN-R1_met.fits;4.26773;26496.1;9.17018;0.170667
20171208235540850_HFN-R1_snap.fits;3.92614;26450.7;2.85928;0
20171208235714034_HFN-R1_met.fits;4.60251;26515.1;12.1815;0.170667
20171208235732978_HFN-R1_met.fits;4.02257;26506.3;19.4486;0.341333
20171208235640925_HFN-R1_snap.fits;4.11772;26496.1;4.06175;0
20171208235742365_HFN-R1_met.fits;4.07357;26493.2;8.3911;0.341333
20171208235745095_HFN-R1_met.fits;4.06083;26481.4;12.0182;0.170667
20171208235753117_HFN-R1_met.fits;3.73899;26497.6;15.2106;0.512
20171208235835101_HFN-R1_met.fits;3.75777;26504.9;8.45468;1.024
20171208235740999_HFN-R1_snap.fits;4.1564;26515.1;2.79306;0
20171208235857117_HFN-R1_met.fits;3.82194;26499;10.3019;0.341333
20171208235904797_HFN-R1_met.fits;3.52638;26500.5;7.59764;0.170667
20171208235908210_HFN-R1_met.fits;3.73679;26499;39.4761;0.341333
20171208235917597_HFN-R1_met.fits;3.87682;26515.1;10.2801;0.170667
20171208235926642_HFN-R1_met.fits;3.66283;26478.5;13.092;0.170667
20171208235929031_HFN-R1_met.fits;3.54532;26507.8;17.3923;0.341333
20171208235841074_HFN-R1_snap.fits;3.7559;26453.6;2.3605;0
20171208235947634_HFN-R1_met.fits;3.20748;26504.9;8.66892;0.170667
20171208235950535_HFN-R1_met.fits;3.62882;26488.8;9.07023;0.170667
20171208235941149_HFN-R1_snap.fits;4.05428;26463.9;3.85946;0
