#timestamp,LO_Frequency,Hit,StdDev 
1512730815.2,286047004.2,N
1512730835.0,286047005.7,N
1512730835.9,286047005.7,N
1512730855.8,286047005.1,N
1512730875.6,286047003.5,N
1512730895.5,286047000.5,N
1512730915.3,286046999.4,N
1512730935.1,286046999.8,N
1512730955.9,286047002.4,N
1512730975.7,286047002.1,N
1512730995.6,286047001.1,N
1512731015.4,286047000.2,N
1512731035.2,286046999.1,N
1512731055.1,286046996.9,N
1512731056.0,286046996.9,N
1512731075.8,286046999.4,N
1512731095.7,286047000.6,N
1512731115.5,286047002.0,N
1512731135.3,286047004.1,N
1512731155.2,286047002.1,N
1512731175.0,286047004.4,N
1512731175.9,286047004.4,N
1512731195.7,286047001.3,N
1512731215.6,286047003.2,N
1512731235.4,286047006.9,N
1512731255.3,286047006.9,N
1512731275.1,286047003.1,N
1512731276.0,286047003.1,N
1512731295.8,286047005.8,N
1512731315.7,286047003.3,N
1512731335.5,286047006.0,N
1512731355.4,286047001.0,N
1512731375.2,286046998.3,N
1512731395.0,286046999.8,N
1512731395.9,286046999.8,N
1512731415.8,286047004.2,N
1512731435.6,286047003.6,N
1512731455.5,286047005.5,N
1512731475.3,286047001.7,N
1512731495.1,286047003.9,N
1512731515.9,286047003.6,N
1512731535.7,286047002.0,N
1512731555.5,286047000.2,N
1512731575.4,286047002.5,N
1512731595.2,286047001.5,N
1512731615.1,286047002.6,N
1512731616.0,286047002.6,N
1512731635.8,286046999.7,N
1512731655.6,286047005.6,N
1512731675.5,286047004.8,N
1512731695.3,286047005.6,N
1512731715.2,286047003.7,N
1512731735.9,286047004.0,N
1512731755.7,286047001.4,N
1512731775.6,286047003.0,N
1512731795.4,286047005.3,N
1512731815.2,286047005.8,N
1512731835.1,286047005.9,N
1512731836.0,286047005.9,N
1512731855.8,286047003.6,N
1512731875.7,286047003.1,N
1512731895.5,286047003.0,N
1512731915.3,286047003.7,N
1512731935.2,286047004.4,N
1512731955.0,286047003.6,N
1512731955.9,286047003.6,N
1512731975.8,286047005.9,Y
1512731995.6,286047002.8,P
1512732015.4,286047000.7,N
1512732035.3,286046995.7,P
1512732055.1,286046995.9,N
1512732075.9,286046994.9,N
1512732095.7,286046995.2,N
1512732115.5,286046995.5,N
1512732135.4,286046997.5,N
1512732155.2,286046996.9,N
1512732175.0,286046995.8,N
1512732175.9,286046995.8,N
1512732195.8,286046997.1,N
1512732215.6,286046997.3,N
1512732235.5,286046995.8,N
1512732255.3,286046996.2,N
1512732275.1,286046996.1,N
1512732295.9,286046994.2,N
1512732315.7,286046994.5,N
1512732335.6,286046995.2,N
1512732355.4,286046994.9,N
1512732375.2,286046997.5,N
1512732395.1,286046996.9,N
1512732396.0,286046996.9,N
1512732415.8,286046998.7,N
1512732435.6,286046999.1,N
1512732455.5,286047001.2,N
1512732475.3,286046998.4,N
1512732495.2,286046999.4,N
1512732515.9,286046999.3,N
1512732535.7,286046996.9,N
1512732555.6,286046997.9,N
1512732575.4,286046995.2,N
1512732595.3,286046996.4,N
1512732615.1,286046993.3,Y
1512732635.8,286046997.0,P
1512732655.7,286046998.5,P
1512732675.5,286047001.2,N
1512732695.4,286046996.5,N
1512732715.2,286046996.6,N
1512732735.0,286046996.5,N
1512732735.9,286046996.5,N
1512732755.8,286046999.0,N
1512732775.6,286046998.2,N
1512732795.5,286047001.2,N
1512732815.3,286047002.8,N
1512732835.1,286047000.4,N
1512732855.9,286046996.6,N
1512732875.7,286046998.1,N
1512732895.5,286046997.6,N
1512732915.4,286046995.5,N
1512732935.2,286046993.9,Y
1512732955.1,286046995.5,P
1512732956.0,286046995.5,P
1512732975.8,286046995.9,P
1512732995.6,286046998.8,N
1512733015.5,286046999.9,N
1512733035.3,286047002.1,N
1512733055.2,286047001.5,N
1512733075.9,286047000.2,N
1512733095.7,286046999.7,N
1512733115.6,286047000.3,N
1512733135.4,286047002.7,N
1512733155.3,286047004.3,N
1512733175.1,286047004.0,N
1512733176.0,286047004.0,N
1512733195.8,286047001.8,N
1512733215.7,286047001.4,N
1512733235.5,286047002.4,N
1512733255.3,286046998.8,N
1512733275.2,286047002.6,N
1512733295.0,286047003.9,N
1512733295.9,286047003.9,N
1512733315.8,286047002.5,N
1512733335.6,286047000.5,N
1512733355.4,286047002.4,N
1512733375.3,286047000.8,N
1512733395.1,286046998.9,N
1512733415.9,286047000.8,N
1512733435.7,286046997.3,N
1512733455.5,286046998.9,N
1512733475.4,286047001.0,N
1512733495.2,286047000.4,N
1512733515.1,286046998.1,N
1512733516.0,286046998.1,N
1512733535.8,286046998.1,N
1512733555.6,286046998.2,N
1512733575.5,286046998.3,N
1512733595.3,286046998.8,N
1512733615.1,286046998.5,N
1512733635.9,286046996.9,N
1512733655.7,286047001.1,N
1512733675.6,286047001.2,N
1512733695.4,286046999.0,N
1512733715.2,286047001.1,N
1512733735.1,286047000.2,N
1512733736.0,286047000.2,N
1512733755.8,286046999.6,N
1512733775.6,286046999.4,N
1512733795.5,286046998.1,N
1512733815.3,286047000.5,N
1512733835.2,286047002.8,N
1512733855.9,286047000.1,N
1512733875.7,286046999.9,N
1512733895.6,286046999.9,N
1512733915.4,286046998.4,N
1512733935.3,286047002.5,N
1512733955.1,286047002.7,N
1512733956.0,286047002.7,N
1512733975.8,286047002.3,N
1512733995.7,286046999.9,N
1512734015.5,286046999.9,N
1512734035.3,286047002.0,N
1512734055.2,286047001.3,N
1512734075.0,286047003.3,N
1512734075.9,286047003.3,N
1512734095.8,286047002.5,N
1512734115.6,286047002.0,N
1512734135.4,286047001.8,N
1512734155.3,286047001.9,N
1512734175.1,286047002.2,N
1512734195.9,286047004.2,N
1512734215.7,286047003.8,N
1512734235.5,286047004.2,N
1512734255.4,286047001.0,N
1512734275.2,286046998.5,N
1512734295.1,286046996.6,N
1512734296.0,286046996.6,N
1512734315.8,286046998.2,N
1512734335.6,286047000.2,N
1512734355.5,286047000.0,N
1512734375.3,286047002.8,N
1512734395.2,286047002.7,N
