# file name; noise; peak f.; mag.; duration
20171208090115399_HFN-R1_met.fits;4.16179;26491.7;15.3558;0.170667
20171208090118813_HFN-R1_met.fits;4.2279;26496.1;23.9998;1.36533
20171208090034098_HFN-R1_snap.fits;4.16196;26534.2;3.35589;0
20171208090135709_HFN-R1_met.fits;4.29267;26488.8;9.15389;0.170667
20171208090151922_HFN-R1_met.fits;3.87742;26512.2;9.88855;0.170667
20171208090207282_HFN-R1_met.fits;3.83466;26449.2;25.284;0.341333
20171208090134173_HFN-R1_snap.fits;4.01841;26512.2;3.30052;0
20171208090239367_HFN-R1_met.fits;4.55509;26525.4;13.2058;0.170667
20171208090244146_HFN-R1_met.fits;4.14204;26500.5;15.9124;0.682667
20171208090234247_HFN-R1_snap.fits;4.52133;26490.2;3.30295;0
20171208090342855_HFN-R1_met.fits;4.20104;26502;8.89315;0.170667
20171208090348146_HFN-R1_met.fits;3.84239;26525.4;12.9109;6.82667
20171208090409138_HFN-R1_met.fits;4.42676;26509.3;15.4899;0.512
20171208090415965_HFN-R1_met.fits;4.43586;26510.7;9.38144;0.170667
20171208090420402_HFN-R1_met.fits;4.02312;26510.7;10.3147;0.341333
20171208090334322_HFN-R1_snap.fits;4.11827;26515.1;3.62471;0
20171208090448050_HFN-R1_met.fits;4.17439;26509.3;9.14541;0.170667
20171208090501874_HFN-R1_met.fits;3.17996;26516.6;6.48702;0.170667
20171208090505970_HFN-R1_met.fits;4.84535;26502;11.1619;0.170667
20171208090434397_HFN-R1_snap.fits;4.62109;26513.7;3.20331;0
20171208090538226_HFN-R1_met.fits;4.62125;26504.9;9.39187;0.170667
20171208090615943_HFN-R1_met.fits;4.34857;26494.6;14.5919;0.170667
20171208090534471_HFN-R1_snap.fits;4.20225;26513.7;3.59524;0
20171208090643591_HFN-R1_met.fits;5.02978;26500.5;64.0598;0.512
20171208090708679_HFN-R1_met.fits;4.37249;26487.3;20.0855;1.024
20171208090713970_HFN-R1_met.fits;4.68733;26497.6;12.3775;1.19467
20171208090721479_HFN-R1_met.fits;4.06434;26494.6;11.5207;1.024
20171208090634546_HFN-R1_snap.fits;4.63414;26506.3;5.51734;0
20171208090733426_HFN-R1_met.fits;3.58875;26496.1;7.61521;0.170667
20171208090736327_HFN-R1_met.fits;3.56134;26507.8;8.39071;0.170667
20171208090741789_HFN-R1_met.fits;4.35546;26493.2;9.01275;0.170667
20171208090744349_HFN-R1_met.fits;4.19878;26496.1;64.3425;0.682667
20171208090759026_HFN-R1_met.fits;3.87173;26506.3;13.7249;0.682667
20171208090734621_HFN-R1_snap.fits;3.98736;26522.5;3.04454;0
20171208090900637_HFN-R1_met.fits;3.91042;26509.3;14.4182;0.170667
20171208090918045_HFN-R1_met.fits;4.43695;26493.2;16.1523;0.170667
20171208090923847_HFN-R1_met.fits;3.75177;26507.8;18.448;0.170667
20171208090927090_HFN-R1_met.fits;4.21941;26500.5;10.3028;0.170667
20171208090834695_HFN-R1_snap.fits;4.46188;26455.1;4.34131;0
20171208090934429_HFN-R1_met.fits;4.12254;26510.7;26.8083;0.341333
20171208090956445_HFN-R1_met.fits;4.08922;26509.3;15.2257;0.512
20171208090934770_HFN-R1_snap.fits;3.71353;26500.5;3.24973;0
20171208091051229_HFN-R1_met.fits;4.24869;26500.5;8.79088;0.170667
20171208091104541_HFN-R1_met.fits;3.86136;26468.3;36.2717;0.341333
20171208091034845_HFN-R1_snap.fits;4.59677;26494.6;5.48845;0
20171208091206663_HFN-R1_met.fits;3.1878;26528.3;7.21869;0.170667
20171208091218951_HFN-R1_met.fits;3.53356;26510.7;7.57502;0.170667
20171208091134919_HFN-R1_snap.fits;4.54597;26516.6;3.33393;0
20171208091314077_HFN-R1_met.fits;3.47558;26480;13.2706;0.170667
20171208091322098_HFN-R1_met.fits;3.83341;26502;7.72062;0.512
20171208091328413_HFN-R1_met.fits;4.16095;26510.7;12.7209;0.341333
20171208091234994_HFN-R1_snap.fits;3.67343;26455.1;4.51584;0
20171208091334727_HFN-R1_met.fits;3.99636;26491.7;107.256;0.512
20171208091358621_HFN-R1_met.fits;4.25397;26540;18.5423;1.36533
20171208091409543_HFN-R1_met.fits;4.31353;26496.1;13.7381;0.341333
20171208091335069_HFN-R1_snap.fits;3.57448;26482.9;3.15243;0
20171208091436509_HFN-R1_met.fits;4.03206;26512.2;10.3703;0.170667
20171208091444189_HFN-R1_met.fits;4.16291;26525.4;17.3175;0.341333
20171208091447090_HFN-R1_met.fits;4.66378;26497.6;16.3385;0.170667
20171208091511666_HFN-R1_met.fits;4.32458;26509.3;17.8215;0.341333
20171208091513885_HFN-R1_met.fits;3.80481;26481.4;9.41668;0.341333
20171208091435143_HFN-R1_snap.fits;4.30037;26521;6.66729;0
20171208091546311_HFN-R1_met.fits;4.15245;26503.4;11.8124;0.170667
20171208091556722_HFN-R1_met.fits;4.29737;26509.3;8.88822;0.341333
20171208091603207_HFN-R1_met.fits;4.68433;26547.4;10.3328;0.170667
20171208091613447_HFN-R1_met.fits;3.47032;26515.1;13.9237;1.87733
20171208091625394_HFN-R1_met.fits;4.14031;26507.8;9.90143;0.341333
20171208091535218_HFN-R1_snap.fits;5.08989;26472.7;3.23129;0
20171208091715399_HFN-R1_met.fits;4.09914;26515.1;9.89882;0.170667
20171208091732466_HFN-R1_met.fits;4.15794;26494.6;9.03914;0.341333
20171208091635293_HFN-R1_snap.fits;3.70779;26455.1;3.72475;0
20171208091816157_HFN-R1_met.fits;4.03111;26507.8;8.8713;0.170667
20171208091735367_HFN-R1_snap.fits;3.83587;26456.5;3.20087;0
20171208091857629_HFN-R1_met.fits;4.18315;26493.2;15.8901;0.341333
20171208091929373_HFN-R1_met.fits;3.95484;26529.8;8.01684;0.170667
20171208091835442_HFN-R1_snap.fits;4.10012;26547.4;3.96711;0
20171208091938418_HFN-R1_met.fits;3.50093;26509.3;17.8899;0.170667
20171208091943538_HFN-R1_met.fits;3.93111;26497.6;8.03312;0.170667
20171208091947805_HFN-R1_met.fits;3.87609;26507.8;38.7348;0.341333
20171208091959069_HFN-R1_met.fits;4.31603;26504.9;9.93812;0.170667
20171208092006578_HFN-R1_met.fits;4.42121;26449.2;9.81303;0.170667
20171208092016135_HFN-R1_met.fits;3.78424;26478.5;8.44478;0.170667
20171208091935517_HFN-R1_snap.fits;4.26002;26516.6;3.74994;0
20171208092047197_HFN-R1_met.fits;3.38814;26516.6;24.8748;0.341333
20171208092122183_HFN-R1_met.fits;4.41064;26540;13.5607;0.170667
20171208092035591_HFN-R1_snap.fits;4.46839;26485.8;3.09798;0
20171208092150173_HFN-R1_met.fits;4.22869;26481.4;14.513;0.170667
20171208092152903_HFN-R1_met.fits;3.46714;26503.4;19.8568;0.170667
20171208092207069_HFN-R1_met.fits;3.54365;26490.2;7.2965;0.170667
20171208092215261_HFN-R1_met.fits;4.36439;26506.3;11.8059;0.170667
20171208092226866_HFN-R1_met.fits;3.9243;26523.9;12.4872;0.341333
20171208092135666_HFN-R1_snap.fits;3.75051;26513.7;3.4494;0
20171208092301682_HFN-R1_met.fits;3.84443;26497.6;12.4436;0.170667
20171208092310727_HFN-R1_met.fits;3.77485;26523.9;22.117;0.170667
20171208092313970_HFN-R1_met.fits;3.45193;26512.2;13.4985;1.70667
20171208092235741_HFN-R1_snap.fits;3.95161;26499;4.3201;0
20171208092342301_HFN-R1_met.fits;4.17946;26544.4;15.9253;0.341333
20171208092357490_HFN-R1_met.fits;3.79658;26496.1;19.5953;0.341333
20171208092413021_HFN-R1_met.fits;4.06478;26503.4;16.2373;0.341333
20171208092422749_HFN-R1_met.fits;3.61729;26515.1;18.6488;0.170667
20171208092335815_HFN-R1_snap.fits;3.40464;26519.5;3.79142;0
20171208092525042_HFN-R1_met.fits;3.95574;26488.8;9.03111;0.341333
20171208092532210_HFN-R1_met.fits;4.28844;26540;46.135;0.341333
20171208092435890_HFN-R1_snap.fits;4.69548;26478.5;4.13189;0
20171208092553031_HFN-R1_met.fits;4.19361;26529.8;8.81237;0.512
20171208092557981_HFN-R1_met.fits;4.18427;26509.3;142.671;0.512
20171208092603271_HFN-R1_met.fits;3.88287;26502;8.69467;0.341333
20171208092627506_HFN-R1_met.fits;4.18168;26516.6;15.4662;0.341333
20171208092535965_HFN-R1_snap.fits;4.32901;26471.2;3.02356;0
20171208092634162_HFN-R1_met.fits;3.28416;26525.4;6.62573;0.341333
20171208092644061_HFN-R1_met.fits;4.12176;26497.6;22.2353;0.341333
20171208092656007_HFN-R1_met.fits;3.85192;26481.4;7.76831;0.170667
20171208092702322_HFN-R1_met.fits;3.5368;26496.1;13.47;0.341333
20171208092707783_HFN-R1_met.fits;4.24741;26496.1;8.58991;0.170667
20171208092636039_HFN-R1_snap.fits;4.21522;26510.7;3.62291;0
20171208092751645_HFN-R1_met.fits;4.37487;26516.6;30.4184;1.36533
20171208092800349_HFN-R1_met.fits;4.11942;26504.9;8.58899;0.170667
20171208092819805_HFN-R1_met.fits;3.69871;26531.2;10.5154;0.170667
20171208092828338_HFN-R1_met.fits;4.33312;26515.1;11.9497;0.170667
20171208092830386_HFN-R1_met.fits;4.55857;26496.1;10.8258;0.170667
20171208092736114_HFN-R1_snap.fits;3.70352;26450.7;2.96835;0
20171208092839090_HFN-R1_met.fits;3.5747;26488.8;8.75605;0.170667
20171208092846087_HFN-R1_met.fits;4.45571;26502;11.2513;0.341333
20171208092905885_HFN-R1_met.fits;4.26738;26499;8.73618;0.512
20171208092908615_HFN-R1_met.fits;4.05152;26525.4;16.4757;0.341333
20171208092921586_HFN-R1_met.fits;3.40615;26525.4;7.30312;0.170667
20171208092836189_HFN-R1_snap.fits;4.27937;26471.2;3.82459;0
20171208093002375_HFN-R1_met.fits;3.98254;26453.6;36.8313;0.341333
20171208093004594_HFN-R1_met.fits;3.8113;26507.8;105.595;0.682667
20171208093012103_HFN-R1_met.fits;4.35694;26496.1;10.5417;0.341333
20171208092936263_HFN-R1_snap.fits;4.17805;26506.3;12.5603;0
20171208093035655_HFN-R1_met.fits;4.17805;26506.3;12.5603;0.341333
20171208093046237_HFN-R1_met.fits;3.91329;26496.1;10.0592;2.048
20171208093101085_HFN-R1_met.fits;4.10465;26499;13.2402;0.341333
20171208093036338_HFN-R1_snap.fits;4.36806;26535.6;3.42685;0
20171208093139485_HFN-R1_met.fits;3.77003;26490.2;18.1456;0.341333
20171208093211911_HFN-R1_met.fits;4.05852;26515.1;8.56806;0.170667
20171208093136413_HFN-R1_snap.fits;4.65148;26452.1;4.1021;0
20171208093236999_HFN-R1_met.fits;3.46447;26507.8;10.6158;0.170667
20171208093252701_HFN-R1_met.fits;5.02569;26490.2;25.6227;0.341333
20171208093236487_HFN-R1_snap.fits;4.47415;26485.8;3.7065;0
20171208093337415_HFN-R1_met.fits;4.15363;26504.9;14.3457;0.512
20171208093423154_HFN-R1_met.fits;4.77327;26455.1;79.9949;0.512
20171208093431517_HFN-R1_met.fits;4.2037;26509.3;34.6417;1.536
20171208093336562_HFN-R1_snap.fits;4.17946;26453.6;4.12406;0
20171208093517085_HFN-R1_met.fits;3.98716;26506.3;9.05481;1.36533
20171208093530909_HFN-R1_met.fits;3.96215;26462.4;20.5421;0.512
20171208093436637_HFN-R1_snap.fits;4.20874;26538.6;3.56282;0
20171208093544050_HFN-R1_met.fits;3.59181;26509.3;10.8027;0.170667
20171208093632178_HFN-R1_met.fits;3.31713;26522.5;23.6488;0.341333
20171208093536711_HFN-R1_snap.fits;4.09195;26494.6;3.09139;0
20171208093643271_HFN-R1_met.fits;3.11388;26518.1;8.07278;0.341333
20171208093647879_HFN-R1_met.fits;3.45485;26519.5;6.94835;1.36533
20171208093655901_HFN-R1_met.fits;3.85086;26515.1;32.4719;0.341333
20171208093718770_HFN-R1_met.fits;3.88841;26499;9.76769;0.170667
20171208093720989_HFN-R1_met.fits;4.03457;26515.1;10.0154;0.170667
20171208093636786_HFN-R1_snap.fits;4.28674;26525.4;2.84395;0
20171208093738226_HFN-R1_met.fits;3.81591;26515.1;12.0199;0.341333
20171208093743175_HFN-R1_met.fits;3.88005;26523.9;19.2412;0.170667
20171208093747613_HFN-R1_met.fits;4.05086;26499;15.9102;0.170667
20171208093833693_HFN-R1_met.fits;4.14732;26449.2;8.63377;0.170667
20171208093736861_HFN-R1_snap.fits;3.83005;26515.1;3.39366;0
20171208093836935_HFN-R1_met.fits;4.49857;26504.9;16.9596;0.170667
20171208093846322_HFN-R1_met.fits;4.0324;26513.7;15.4902;0.170667
20171208093904583_HFN-R1_met.fits;4.1453;26497.6;10.1297;0.341333
20171208093933255_HFN-R1_met.fits;3.37447;26512.2;11.0038;0.170667
20171208093836935_HFN-R1_snap.fits;4.03405;26529.8;2.70519;0
20171208093938546_HFN-R1_met.fits;3.73042;26500.5;35.0216;0.512
20171208093949981_HFN-R1_met.fits;3.82859;26497.6;12.9353;0.341333
20171208094000903_HFN-R1_met.fits;4.10154;26521;8.3773;0.170667
20171208094015239_HFN-R1_met.fits;3.76247;26485.8;94.847;0.512
20171208094018653_HFN-R1_met.fits;3.59335;26521;7.7548;0.170667
20171208094027527_HFN-R1_met.fits;3.79705;26506.3;81.5959;0.512
20171208093937010_HFN-R1_snap.fits;3.84164;26543;3.62625;0
20171208094116679_HFN-R1_met.fits;4.01401;26500.5;9.56441;0.170667
20171208094037085_HFN-R1_snap.fits;3.91889;26471.2;4.40209;0
20171208094142109_HFN-R1_met.fits;4.58077;26512.2;10.5362;1.19467
20171208094145351_HFN-R1_met.fits;3.6892;26490.2;10.1969;0.170667
20171208094201565_HFN-R1_met.fits;4.31141;26494.6;11.9005;0.512
20171208094214535_HFN-R1_met.fits;4.23428;26513.7;9.29601;0.170667
20171208094221021_HFN-R1_met.fits;3.84833;26481.4;9.09351;4.43733
20171208094228018_HFN-R1_met.fits;4.44167;26455.1;57.2739;0.853333
20171208094137159_HFN-R1_snap.fits;4.26927;26518.1;2.43032;0
20171208094235527_HFN-R1_met.fits;3.61365;26507.8;11.7621;0.170667
20171208094247303_HFN-R1_met.fits;3.96463;26512.2;9.96253;0.170667
20171208094253277_HFN-R1_met.fits;4.04532;26515.1;37.5683;2.90133
20171208094310855_HFN-R1_met.fits;3.62603;26502;10.3656;0.170667
20171208094333213_HFN-R1_met.fits;5.44685;26521;12.5548;0.341333
20171208094237234_HFN-R1_snap.fits;3.96306;26541.5;3.09755;0
20171208094410247_HFN-R1_met.fits;3.82136;26496.1;25.6575;0.341333
20171208094337309_HFN-R1_snap.fits;4.52581;26500.5;3.11664;0
20171208094434994_HFN-R1_met.fits;4.4456;26491.7;13.6402;0.341333
20171208094441821_HFN-R1_met.fits;4.66427;26472.7;76.8099;0.512
20171208094500765_HFN-R1_met.fits;3.46834;26519.5;14.963;0.512
20171208094520221_HFN-R1_met.fits;3.35566;26526.9;13.1929;0.341333
20171208094533703_HFN-R1_met.fits;2.85777;26487.3;5.9212;0.170667
20171208094437383_HFN-R1_snap.fits;4.63717;26507.8;3.29848;0
20171208094541725_HFN-R1_met.fits;3.50001;26496.1;28.2091;0.341333
20171208094622173_HFN-R1_met.fits;4.06618;26504.9;18.1967;0.341333
20171208094537458_HFN-R1_snap.fits;3.6876;26450.7;3.52952;0
20171208094637533_HFN-R1_snap.fits;3.93687;26513.7;3.0553;0
20171208094744263_HFN-R1_met.fits;3.34207;26491.7;12.159;0.512
20171208094737607_HFN-R1_snap.fits;3.11754;26469.7;3.18762;0
20171208094835293_HFN-R1_met.fits;3.45414;26507.8;10.808;0.512
20171208094843655_HFN-R1_met.fits;3.88063;26499;22.5138;0.341333
20171208094911474_HFN-R1_met.fits;3.75081;26480;8.01533;0.341333
20171208094914887_HFN-R1_met.fits;3.35242;26499;10.7505;0.170667
20171208094928541_HFN-R1_met.fits;3.64052;26466.8;20.041;0.341333
20171208094935026_HFN-R1_met.fits;4.40097;26497.6;9.72215;0.170667
20171208094837682_HFN-R1_snap.fits;4.03965;26516.6;4.34885;0
20171208094949362_HFN-R1_met.fits;4.34688;26529.8;11.9598;0.170667
20171208095001479_HFN-R1_met.fits;3.42533;26490.2;7.78127;0.170667
20171208095012061_HFN-R1_met.fits;3.60171;26459.5;13.1851;0.512
20171208095014791_HFN-R1_met.fits;4.54058;26507.8;22.6412;0.512
20171208095019058_HFN-R1_met.fits;5.1203;26487.3;12.1933;0.170667
20171208094937757_HFN-R1_snap.fits;4.14166;26459.5;3.59354;0
20171208095051655_HFN-R1_met.fits;3.87566;26494.6;8.40842;1.024
20171208095116573_HFN-R1_met.fits;3.7867;26506.3;22.1586;0.341333
20171208095124594_HFN-R1_met.fits;4.1211;26481.4;11.7399;0.170667
20171208095037831_HFN-R1_snap.fits;4.17592;26485.8;3.14185;0
20171208095139954_HFN-R1_met.fits;3.97612;26459.5;8.42974;0.682667
20171208095152071_HFN-R1_met.fits;4.01962;26518.1;8.26707;0.853333
20171208095213917_HFN-R1_met.fits;3.83845;26496.1;8.39452;0.170667
20171208095218525_HFN-R1_met.fits;4.07354;26507.8;8.78985;0.170667
20171208095229959_HFN-R1_met.fits;4.43316;26496.1;16.9988;0.170667
20171208095137906_HFN-R1_snap.fits;3.45574;26474.1;3.10213;0
20171208095301703_HFN-R1_met.fits;3.58286;26518.1;21.3774;0.341333
20171208095317746_HFN-R1_met.fits;3.76787;26504.9;7.63284;0.170667
20171208095330887_HFN-R1_met.fits;4.90918;26458;9.90826;0.853333
20171208095237981_HFN-R1_snap.fits;3.65776;26532.7;2.78067;0
20171208095357853_HFN-R1_met.fits;3.79577;26522.5;9.47795;0.341333
20171208095410653_HFN-R1_met.fits;4.04039;26475.6;15.3112;0.170667
20171208095424647_HFN-R1_met.fits;3.67453;26538.6;8.83621;0.512
20171208095427037_HFN-R1_met.fits;3.91293;26456.5;22.1443;3.072
20171208095338055_HFN-R1_snap.fits;4.10859;26526.9;4.01359;0
20171208095458781_HFN-R1_met.fits;3.84807;26463.9;19.9545;0.341333
20171208095505095_HFN-R1_met.fits;4.15951;26491.7;17.3298;0.512
20171208095508679_HFN-R1_met.fits;3.82072;26500.5;16.1285;0.341333
20171208095519602_HFN-R1_met.fits;3.84418;26494.6;19.7447;0.682667
20171208095438130_HFN-R1_snap.fits;3.57481;26512.2;3.87662;0
20171208095549639_HFN-R1_met.fits;3.24745;26510.7;10.5737;0.170667
20171208095617458_HFN-R1_met.fits;3.76661;26509.3;14.9311;1.024
20171208095538205_HFN-R1_snap.fits;4.11605;26497.6;3.62773;0
20171208095635890_HFN-R1_met.fits;3.87522;26499;8.10289;1.536
20171208095639815_HFN-R1_met.fits;4.00526;26525.4;12.1399;0.170667
20171208095648519_HFN-R1_met.fits;3.80502;26469.7;11.5343;0.512
20171208095702855_HFN-R1_met.fits;3.45088;26493.2;34.4398;0.341333
20171208095729650_HFN-R1_met.fits;3.34606;26510.7;7.38401;1.536
20171208095638279_HFN-R1_snap.fits;3.83264;26518.1;3.86745;0
20171208095747058_HFN-R1_met.fits;3.9789;26502;17.1507;0.682667
20171208095751837_HFN-R1_met.fits;3.98034;26506.3;10.3146;0.341333
20171208095810781_HFN-R1_met.fits;3.91232;26502;10.251;0.170667
20171208095738354_HFN-R1_snap.fits;4.08646;26541.5;4.04059;0
20171208095839794_HFN-R1_met.fits;4.2229;26504.9;9.58884;0.341333
20171208095900103_HFN-R1_met.fits;4.15628;26504.9;21.0405;0.341333
20171208095838429_HFN-R1_snap.fits;3.19749;26523.9;3.2345;0
20171208095938503_HFN-R1_snap.fits;4.25184;26499;4.45899;0
