# file name; noise; peak f.; mag.; duration
20171208140033117_HFN-R1_met.fits;4.10576;26488.8;11.9037;0.341333
20171208140051890_HFN-R1_met.fits;3.98622;26504.9;15.1165;0.170667
20171208140103837_HFN-R1_met.fits;3.35702;26497.6;10.1227;0.341333
20171208140130119_HFN-R1_met.fits;3.35018;26484.4;11.6474;1.536
20171208140149234_HFN-R1_met.fits;4.68822;26497.6;10.3337;0.170667
20171208140056498_HFN-R1_snap.fits;3.97784;26547.4;4.68682;0
20171208140154866_HFN-R1_met.fits;3.76895;26515.1;17.3145;0.512
20171208140213639_HFN-R1_met.fits;3.35288;26513.7;9.60396;0.170667
20171208140247431_HFN-R1_met.fits;4.24866;26519.5;12.5248;0.341333
20171208140156573_HFN-R1_snap.fits;4.44554;26478.5;3.56294;0
20171208140315933_HFN-R1_met.fits;3.62926;26478.5;7.62259;2.048
20171208140334365_HFN-R1_met.fits;3.70161;26499;7.7796;0.170667
20171208140348530_HFN-R1_met.fits;3.78813;26515.1;22.6013;0.170667
20171208140256647_HFN-R1_snap.fits;4.34167;26466.8;3.41012;0
20171208140436658_HFN-R1_met.fits;4.49293;26497.6;9.4998;1.024
20171208140356722_HFN-R1_snap.fits;3.68629;26500.5;3.97426;0
20171208140529394_HFN-R1_met.fits;4.15625;26526.9;21.9495;0.341333
20171208140540829_HFN-R1_met.fits;3.83074;26493.2;9.71908;0.170667
20171208140456797_HFN-R1_snap.fits;4.27107;26465.3;3.54344;0
20171208140639538_HFN-R1_met.fits;4.85181;26503.4;24.9061;0.341333
20171208140649266_HFN-R1_met.fits;3.27215;26497.6;7.07006;0.170667
20171208140556871_HFN-R1_snap.fits;4.31469;26531.2;3.96365;0
20171208140725277_HFN-R1_met.fits;3.66668;26493.2;36.5629;0.341333
20171208140656946_HFN-R1_snap.fits;4.11891;26488.8;3.32823;0
20171208140814770_HFN-R1_met.fits;4.08828;26503.4;17.3077;0.170667
20171208140822962_HFN-R1_met.fits;3.99605;26485.8;38.0145;0.512
20171208140832178_HFN-R1_met.fits;3.95498;26478.5;24.3575;0.170667
20171208140851805_HFN-R1_met.fits;3.87103;26490.2;22.572;0.512
20171208140757021_HFN-R1_snap.fits;4.07551;26504.9;3.29931;0
20171208140911943_HFN-R1_met.fits;3.68674;26500.5;8.63791;0.170667
20171208140931570_HFN-R1_met.fits;4.08862;26481.4;8.61543;0.170667
20171208140934301_HFN-R1_met.fits;4.10576;26510.7;12.1898;0.341333
20171208140941127_HFN-R1_met.fits;4.06273;26462.4;8.90046;0.341333
20171208140948807_HFN-R1_met.fits;3.479;26488.8;20.3953;0.341333
20171208140857095_HFN-R1_snap.fits;3.98286;26477.1;3.54258;0
20171208141002290_HFN-R1_met.fits;3.68769;26509.3;7.87181;0.170667
20171208141011506_HFN-R1_met.fits;3.96437;26475.6;11.6113;0.170667
20171208141028231_HFN-R1_met.fits;3.76654;26485.8;19.3953;0.341333
20171208141035399_HFN-R1_met.fits;3.51677;26494.6;9.23156;0.170667
20171208140957170_HFN-R1_snap.fits;4.33679;26484.4;4.3058;0
20171208141126941_HFN-R1_met.fits;4.15701;26497.6;9.5772;0.170667
20171208141130354_HFN-R1_met.fits;3.5485;26488.8;20.6975;0.170667
20171208141057245_HFN-R1_snap.fits;4.52585;26507.8;4.54325;0
20171208141209266_HFN-R1_met.fits;4.68576;26500.5;9.67485;0.170667
20171208141233671_HFN-R1_met.fits;4.22227;26481.4;15.9146;0.341333
20171208141236743_HFN-R1_met.fits;3.89271;26490.2;24.8531;0.682667
20171208141239645_HFN-R1_met.fits;3.94171;26500.5;17.1688;0.341333
20171208141157319_HFN-R1_snap.fits;4.31046;26497.6;3.83042;0
20171208141313437_HFN-R1_met.fits;4.04051;26513.7;8.53368;0.170667
20171208141354738_HFN-R1_met.fits;3.68791;26494.6;19.6991;0.341333
20171208141257394_HFN-R1_snap.fits;4.17664;26518.1;4.00592;0
20171208141432626_HFN-R1_met.fits;3.82611;26504.9;8.5395;0.170667
20171208141445767_HFN-R1_met.fits;3.89715;26499;30.0811;0.341333
20171208141357469_HFN-R1_snap.fits;3.34099;26494.6;5.02076;0
20171208141500786_HFN-R1_met.fits;4.00662;26480;13.7891;0.341333
20171208141527751_HFN-R1_met.fits;4.00657;26494.6;11.8777;0.170667
20171208141539698_HFN-R1_met.fits;3.33959;26496.1;7.85369;0.682667
20171208141552669_HFN-R1_met.fits;4.20517;26481.4;9.67323;0.170667
20171208141457543_HFN-R1_snap.fits;4.05666;26460.9;3.75458;0
20171208141557618_HFN-R1_met.fits;3.42737;26499;17.1267;0.170667
20171208141609223_HFN-R1_met.fits;5.09969;26516.6;56.6825;0.512
20171208141653255_HFN-R1_met.fits;4.08964;26490.2;27.1423;0.341333
20171208141557618_HFN-R1_snap.fits;4.62725;26503.4;4.70451;0
20171208141657181_HFN-R1_met.fits;3.37438;26503.4;12.9567;0.170667
20171208141702301_HFN-R1_met.fits;3.99282;26494.6;26.8611;2.048
20171208141715101_HFN-R1_met.fits;4.39645;26499;9.30494;0.170667
20171208141721586_HFN-R1_met.fits;4.53428;26491.7;40.9934;0.341333
20171208141754866_HFN-R1_met.fits;3.71903;26491.7;13.5375;0.341333
20171208141657693_HFN-R1_snap.fits;4.17371;26512.2;2.77146;0
20171208141757767_HFN-R1_snap.fits;3.68093;26516.6;3.18583;0
20171208141903986_HFN-R1_met.fits;4.3145;26522.5;10.8944;0.170667
20171208141948359_HFN-R1_met.fits;3.5173;26497.6;11.3701;0.170667
20171208141857842_HFN-R1_snap.fits;3.40654;26507.8;11.6751;0
20171208141957063_HFN-R1_met.fits;4.50505;26507.8;9.20967;0.341333
20171208142013277_HFN-R1_met.fits;3.78589;26463.9;7.80953;0.170667
20171208142024199_HFN-R1_met.fits;3.77701;26541.5;12.0764;0.170667
20171208141957917_HFN-R1_snap.fits;4.27747;26491.7;6.16747;0
20171208142120861_HFN-R1_met.fits;3.79722;26502;8.57584;0.170667
20171208142148338_HFN-R1_met.fits;3.82192;26499;19.3924;0.512
20171208142057991_HFN-R1_snap.fits;3.7999;26503.4;3.84106;0
20171208142242269_HFN-R1_met.fits;4.4809;26497.6;12.3656;0.170667
20171208142158066_HFN-R1_snap.fits;3.48542;26535.6;4.15635;0
20171208142301042_HFN-R1_met.fits;4.10739;26494.6;54.8585;0.341333
20171208142330909_HFN-R1_met.fits;3.66327;26494.6;34.1364;0.341333
20171208142258141_HFN-R1_snap.fits;4.36505;26502;5.4942;0
20171208142421767_HFN-R1_met.fits;4.45824;26500.5;27.7382;0.341333
20171208142443271_HFN-R1_met.fits;3.97627;26482.9;12.0763;0.341333
20171208142358215_HFN-R1_snap.fits;4.25604;26453.6;3.09884;0
20171208142517746_HFN-R1_met.fits;3.98711;26482.9;13.4989;0.170667
20171208142536690_HFN-R1_met.fits;4.10984;26510.7;12.8979;0.341333
20171208142547954_HFN-R1_met.fits;4.00121;26475.6;11.5255;0.341333
20171208142555122_HFN-R1_met.fits;4.51433;26471.2;9.69387;0.170667
20171208142458290_HFN-R1_snap.fits;3.69042;26547.4;3.69604;0
20171208142612871_HFN-R1_met.fits;4.29022;26481.4;9.69715;0.341333
20171208142621063_HFN-R1_met.fits;4.37845;26484.4;9.17239;0.170667
20171208142633863_HFN-R1_met.fits;4.06478;26497.6;16.5336;0.170667
20171208142558365_HFN-R1_snap.fits;3.70017;26500.5;3.17461;0
20171208142728818_HFN-R1_met.fits;4.94312;26494.6;10.4715;0.170667
20171208142745543_HFN-R1_met.fits;4.43614;26482.9;17.1647;0.341333
20171208142748615_HFN-R1_met.fits;4.59203;26488.8;14.1996;0.341333
20171208142658439_HFN-R1_snap.fits;4.4323;26518.1;3.5966;0
20171208142803293_HFN-R1_met.fits;5.19572;26481.4;46.4599;0.512
20171208142758514_HFN-R1_snap.fits;4.4123;26507.8;3.58741;0
20171208142913266_HFN-R1_met.fits;3.68207;26485.8;7.61516;0.170667
20171208142920434_HFN-R1_met.fits;3.25036;26504.9;7.96523;0.170667
20171208142929138_HFN-R1_met.fits;4.84582;26512.2;26.1004;0.170667
20171208142931186_HFN-R1_met.fits;4.38639;26472.7;9.6375;0.341333
20171208142858589_HFN-R1_snap.fits;4.01325;26475.6;3.04602;0
20171208143044573_HFN-R1_met.fits;3.47052;26502;14.1503;0.341333
20171208142958663_HFN-R1_snap.fits;8.17861;26494.6;6.52208;0
20171208143138674_HFN-R1_met.fits;4.61999;26494.6;17.946;0.341333
20171208143058738_HFN-R1_snap.fits;4.40602;26497.6;3.81986;0
20171208143202909_HFN-R1_met.fits;3.5863;26496.1;9.86449;0.341333
20171208143158813_HFN-R1_snap.fits;4.02392;26477.1;3.08315;0
20171208143301277_HFN-R1_met.fits;3.67524;26506.3;15.8267;0.170667
20171208143318855_HFN-R1_met.fits;3.63734;26494.6;9.62716;0.170667
20171208143329437_HFN-R1_met.fits;3.56885;26493.2;7.16685;0.170667
20171208143345138_HFN-R1_met.fits;4.24958;26515.1;10.963;2.048
20171208143258887_HFN-R1_snap.fits;4.47247;26526.9;3.19509;0
20171208143401522_HFN-R1_met.fits;4.27164;26497.6;15.7919;1.70667
20171208143423538_HFN-R1_met.fits;3.27453;26488.8;6.78448;0.341333
20171208143432242_HFN-R1_met.fits;4.28783;26497.6;10.8921;0.341333
20171208143358962_HFN-R1_snap.fits;4.47677;26525.4;4.96701;0
20171208143525149_HFN-R1_met.fits;4.63829;26507.8;24.3585;0.170667
20171208143527197_HFN-R1_met.fits;3.93955;26500.5;8.99837;0.170667
20171208143552797_HFN-R1_met.fits;4.32569;26482.9;12.2782;0.170667
20171208143459037_HFN-R1_snap.fits;4.48413;26519.5;3.95519;0
20171208143601501_HFN-R1_met.fits;3.5895;26491.7;18.2213;0.341333
20171208143622322_HFN-R1_met.fits;4.82616;26504.9;15.7464;0.341333
20171208143627613_HFN-R1_met.fits;3.82707;26496.1;15.8386;0.512
20171208143636829_HFN-R1_met.fits;4.29336;26541.5;16.5812;0.170667
20171208143559111_HFN-R1_snap.fits;4.43469;26515.1;2.73719;0
20171208143714546_HFN-R1_met.fits;3.63841;26496.1;9.05398;0.341333
20171208143740658_HFN-R1_met.fits;4.49552;26493.2;12.5149;0.170667
20171208143659186_HFN-R1_snap.fits;4.13319;26526.9;3.20481;0
20171208143803527_HFN-R1_met.fits;3.88774;26496.1;8.97585;0.170667
20171208143828274_HFN-R1_met.fits;5.21063;26496.1;12.1993;0.170667
20171208143835271_HFN-R1_met.fits;3.73965;26513.7;9.83008;0.170667
20171208143850631_HFN-R1_met.fits;3.82072;26532.7;9.17057;0.170667
20171208143759261_HFN-R1_snap.fits;3.96545;26465.3;3.20613;0
20171208143926301_HFN-R1_met.fits;4.1455;26485.8;8.63278;0.170667
20171208143948317_HFN-R1_met.fits;3.86985;26494.6;31.3136;0.341333
20171208143859335_HFN-R1_snap.fits;4.47677;26503.4;4.31042;0
20171208144033714_HFN-R1_met.fits;4.25328;26502;12.5536;1.19467
20171208144044807_HFN-R1_met.fits;3.62857;26493.2;17.1967;0.512
20171208144055901_HFN-R1_met.fits;4.11111;26494.6;23.1135;0.341333
20171208143959410_HFN-R1_snap.fits;4.2408;26513.7;2.77187;0
20171208144139762_HFN-R1_met.fits;3.5438;26491.7;30.8741;0.341333
20171208144144711_HFN-R1_met.fits;4.03855;26519.5;15.0822;1.87733
20171208144059485_HFN-R1_snap.fits;4.40832;26541.5;3.26915;0
20171208144213042_HFN-R1_met.fits;4.03967;26504.9;23.981;0.341333
20171208144224818_HFN-R1_met.fits;3.91438;26494.6;9.29372;0.341333
20171208144232839_HFN-R1_met.fits;4.64464;26500.5;9.89165;0.170667
20171208144235399_HFN-R1_met.fits;4.24617;26493.2;9.97793;0.170667
20171208144238130_HFN-R1_met.fits;3.51742;26509.3;10.3171;0.170667
20171208144159559_HFN-R1_snap.fits;4.22203;26474.1;3.5395;0
20171208144259463_HFN-R1_met.fits;4.09519;26485.8;14.6209;0.170667
20171208144305607_HFN-R1_met.fits;4.26239;26504.9;37.441;0.341333
20171208144319090_HFN-R1_met.fits;3.66529;26504.9;10.2029;0.170667
20171208144259634_HFN-R1_snap.fits;3.78371;26490.2;3.83445;0
20171208144416946_HFN-R1_met.fits;4.46329;26480;17.9207;0.512
20171208144428551_HFN-R1_met.fits;3.99054;26491.7;11.5521;0.682667
20171208144359709_HFN-R1_snap.fits;4.14442;26469.7;2.65722;0
20171208144517191_HFN-R1_met.fits;5.1096;26513.7;26.966;0.341333
20171208144459783_HFN-R1_snap.fits;3.30254;26497.6;4.62948;0
20171208144632114_HFN-R1_met.fits;4.13931;26494.6;11.3605;0.170667
20171208144640135_HFN-R1_met.fits;4.0446;26497.6;11.2152;2.21867
20171208144559858_HFN-R1_snap.fits;3.60185;26465.3;4.06432;0
20171208144731847_HFN-R1_met.fits;4.2473;26510.7;9.16514;0.341333
20171208144659933_HFN-R1_snap.fits;3.89196;26538.6;3.45067;0
20171208144757618_HFN-R1_met.fits;4.56419;26494.6;9.24378;0.170667
20171208144807687_HFN-R1_met.fits;3.70486;26496.1;16.8534;0.512
20171208144814002_HFN-R1_met.fits;4.37149;26497.6;9.48375;0.170667
20171208144857351_HFN-R1_met.fits;4.09933;26493.2;9.53366;0.170667
20171208144800007_HFN-R1_snap.fits;4.39895;26493.2;3.44505;0
20171208144904861_HFN-R1_met.fits;3.85222;26485.8;11.7532;1.536
20171208144912199_HFN-R1_met.fits;3.33767;26496.1;7.43128;0.170667
20171208144936775_HFN-R1_met.fits;4.00219;26487.3;11.3193;0.170667
20171208144946333_HFN-R1_met.fits;3.27394;26488.8;6.75067;0.512
20171208144955037_HFN-R1_met.fits;4.03161;26502;10.5181;0.512
20171208144900082_HFN-R1_snap.fits;4.21573;26449.2;3.16115;0
20171208145027805_HFN-R1_met.fits;4.78422;26490.2;10.2485;0.170667
20171208145052551_HFN-R1_met.fits;3.90024;26493.2;19.126;0.170667
20171208145000157_HFN-R1_snap.fits;4.64988;26453.6;3.29669;0
20171208145146482_HFN-R1_met.fits;4.17836;26497.6;35.6203;0.512
20171208145100231_HFN-R1_snap.fits;4.73485;26452.1;4.132;0
20171208145249287_HFN-R1_met.fits;3.75332;26497.6;10.4937;0.170667
20171208145200306_HFN-R1_snap.fits;4.37503;26532.7;3.78753;0
20171208145308402_HFN-R1_met.fits;3.70647;26491.7;7.76194;0.170667
20171208145327346_HFN-R1_met.fits;4.41693;26488.8;11.2291;0.170667
20171208145347314_HFN-R1_met.fits;4.32899;26497.6;13.6833;0.341333
20171208145300381_HFN-R1_snap.fits;3.89682;26482.9;3.65752;0
20171208145447218_HFN-R1_met.fits;3.30658;26502;6.9218;0.170667
20171208145453533_HFN-R1_met.fits;4.34843;26497.6;19.8496;0.341333
20171208145400455_HFN-R1_snap.fits;4.001;26458;3.96176;0
20171208145543538_HFN-R1_met.fits;3.74635;26499;9.98424;0.170667
20171208145500530_HFN-R1_snap.fits;4.55374;26450.7;3.4154;0
20171208145602482_HFN-R1_met.fits;4.2934;26503.4;9.19748;0.170667
20171208145618183_HFN-R1_met.fits;3.41871;26494.6;9.63978;2.048
20171208145626375_HFN-R1_met.fits;3.87384;26496.1;12.9976;1.70667
20171208145600605_HFN-R1_snap.fits;5.10559;26509.3;3.64745;0
20171208145700679_HFN-R1_snap.fits;4.26563;26453.6;4.43069;0
20171208145857245_HFN-R1_met.fits;4.05082;26500.5;16.8798;0.170667
20171208145800754_HFN-R1_snap.fits;3.60278;26515.1;4.59717;0
20171208145908850_HFN-R1_met.fits;4.15358;26491.7;26.6442;0.170667
20171208145927794_HFN-R1_met.fits;4.38694;26494.6;9.25571;0.170667
20171208145956295_HFN-R1_met.fits;3.81725;26493.2;39.0108;1.36533
20171208145900829_HFN-R1_snap.fits;4.27807;26469.7;4.8226;0
