# file name; noise; peak f.; mag.; duration
20171208060014685_HFN-R1_met.fits;4.25733;26497.6;12.9042;0.682667
20171208060053426_HFN-R1_met.fits;11.8437;26494.6;56.1927;0.341333
20171208060108445_HFN-R1_met.fits;4.77826;26521;11.0117;0.170667
20171208060111346_HFN-R1_met.fits;3.96331;26509.3;19.9544;0.341333
20171208060114759_HFN-R1_met.fits;4.09453;26499;12.3645;0.853333
20171208060020658_HFN-R1_snap.fits;3.94573;26526.9;3.02375;0
20171208060125511_HFN-R1_met.fits;4.74807;26488.8;29.6624;0.341333
20171208060130973_HFN-R1_met.fits;3.84346;26512.2;29.7117;0.512
20171208060149234_HFN-R1_met.fits;4.70793;26503.4;20.5746;0.341333
20171208060158279_HFN-R1_met.fits;5.08823;26543;382.655;0.512
20171208060205618_HFN-R1_met.fits;4.2437;26507.8;56.5828;0.341333
20171208060214834_HFN-R1_met.fits;4.79054;26503.4;13.0726;0.170667
20171208060120733_HFN-R1_snap.fits;4.2558;26477.1;3.79814;0
20171208060242823_HFN-R1_met.fits;4.30497;26532.7;20.31;0.341333
20171208060247943_HFN-R1_met.fits;4.77562;26502;16.4061;0.341333
20171208060252551_HFN-R1_met.fits;4.71749;26513.7;14.3363;0.170667
20171208060259549_HFN-R1_met.fits;4.06971;26485.8;13.8413;0.170667
20171208060220807_HFN-R1_snap.fits;4.12034;26477.1;3.76741;0
20171208060329245_HFN-R1_met.fits;4.57209;26513.7;22.9006;0.341333
20171208060352967_HFN-R1_met.fits;4.57534;26500.5;25.0999;0.682667
20171208060417373_HFN-R1_met.fits;4.83911;26471.2;26.3607;0.341333
20171208060320882_HFN-R1_snap.fits;5.02479;26540;4.50854;0
20171208060421298_HFN-R1_met.fits;5.06503;26547.4;39.1225;0.341333
20171208060425735_HFN-R1_met.fits;3.90246;26521;8.79283;0.341333
20171208060441437_HFN-R1_met.fits;4.17427;26547.4;22.8348;0.853333
20171208060420957_HFN-R1_snap.fits;4.37742;26472.7;4.95032;0
20171208060523079_HFN-R1_met.fits;3.7151;26541.5;25.3003;0.341333
20171208060529394_HFN-R1_met.fits;5.14514;26500.5;17.8944;0.170667
20171208060537415_HFN-R1_met.fits;5.36959;26513.7;32.8079;0.853333
20171208060546461_HFN-R1_met.fits;4.74232;26512.2;12.0121;0.341333
20171208060609159_HFN-R1_met.fits;4.04862;26506.3;10.1399;0.341333
20171208060521031_HFN-R1_snap.fits;4.82236;26459.5;3.11969;0
20171208060631517_HFN-R1_met.fits;4.60757;26487.3;9.99284;0.853333
20171208060642269_HFN-R1_met.fits;3.83125;26509.3;8.67697;0.170667
20171208060652338_HFN-R1_met.fits;5.01635;26506.3;11.6771;0.170667
20171208060704285_HFN-R1_met.fits;4.94933;26543;14.694;0.170667
20171208060717085_HFN-R1_met.fits;3.38113;26545.9;78.239;0.341333
20171208060621106_HFN-R1_snap.fits;5.56047;26503.4;3.39532;0
20171208060732786_HFN-R1_met.fits;4.16191;26526.9;27.519;1.87733
20171208060737906_HFN-R1_met.fits;3.99593;26529.8;8.62553;0.170667
20171208060721181_HFN-R1_snap.fits;4.51258;26510.7;5.49401;0
20171208060835933_HFN-R1_met.fits;4.82575;26485.8;19.3935;0.682667
20171208060850269_HFN-R1_met.fits;4.43771;26474.1;37.1335;0.341333
20171208060854365_HFN-R1_met.fits;3.58332;26506.3;7.54686;0.170667
20171208060857949_HFN-R1_met.fits;3.82433;26496.1;8.32294;0.170667
20171208060914333_HFN-R1_met.fits;4.44746;26515.1;15.3774;0.341333
20171208060821255_HFN-R1_snap.fits;4.86852;26493.2;4.41163;0
20171208060923549_HFN-R1_met.fits;4.51998;26518.1;11.0056;0.170667
20171208060935325_HFN-R1_met.fits;3.85079;26504.9;10.3954;0.170667
20171208060948807_HFN-R1_met.fits;3.89436;26507.8;13.7585;0.512
20171208060921330_HFN-R1_snap.fits;4.68072;26468.3;3.27724;0
20171208061037789_HFN-R1_met.fits;4.23188;26518.1;13.1554;0.341333
20171208061040178_HFN-R1_met.fits;3.60216;26488.8;10.7321;0.170667
20171208061049735_HFN-R1_met.fits;4.14272;26496.1;8.51737;2.56
20171208061107314_HFN-R1_met.fits;5.16104;26518.1;21.3469;0.170667
20171208061021405_HFN-R1_snap.fits;4.86309;26477.1;3.134;0
20171208061206023_HFN-R1_met.fits;4.99098;26513.7;14.6769;0.170667
20171208061214386_HFN-R1_met.fits;4.71795;26504.9;9.59771;0.170667
20171208061121479_HFN-R1_snap.fits;4.00641;26518.1;4.01425;0
20171208061230429_HFN-R1_met.fits;4.01038;26482.9;9.70729;1.19467
20171208061234183_HFN-R1_met.fits;4.46035;26519.5;18.7609;0.341333
20171208061252615_HFN-R1_met.fits;4.36364;26491.7;9.1421;0.512
20171208061256711_HFN-R1_met.fits;4.05072;26513.7;8.27326;0.170667
20171208061309853_HFN-R1_met.fits;3.91087;26493.2;10.628;0.170667
20171208061314290_HFN-R1_met.fits;4.67018;26519.5;28.0234;0.170667
20171208061221554_HFN-R1_snap.fits;5.02057;26490.2;7.4325;0
20171208061359005_HFN-R1_met.fits;4.40388;26528.3;10.2086;0.170667
20171208061412487_HFN-R1_met.fits;4.9198;26500.5;35.0122;0.341333
20171208061321629_HFN-R1_snap.fits;4.66679;26500.5;4.32877;0
20171208061421703_HFN-R1_met.fits;4.91021;26522.5;13.2112;0.170667
20171208061446109_HFN-R1_met.fits;5.32755;26490.2;25.0321;0.341333
20171208061448327_HFN-R1_met.fits;4.39263;26493.2;9.0084;0.170667
20171208061451741_HFN-R1_met.fits;4.23576;26493.2;10.8464;0.170667
20171208061501298_HFN-R1_met.fits;4.43614;26516.6;15.1528;0.341333
20171208061515634_HFN-R1_met.fits;4.70648;26502;33.8426;0.341333
20171208061421703_HFN-R1_snap.fits;4.26348;26516.6;4.25572;0
20171208061532871_HFN-R1_met.fits;4.92371;26488.8;24.6022;2.21867
20171208061554546_HFN-R1_met.fits;4.31978;26510.7;9.64044;0.170667
20171208061521778_HFN-R1_snap.fits;3.85928;26449.2;5.03853;0
20171208061624071_HFN-R1_met.fits;3.99056;26503.4;12.0522;0.853333
20171208061629191_HFN-R1_met.fits;4.89301;26518.1;17.431;0.170667
20171208061637895_HFN-R1_met.fits;4.33892;26493.2;9.01961;0.170667
20171208061643015_HFN-R1_met.fits;4.37741;26515.1;13.9372;2.21867
20171208061658887_HFN-R1_met.fits;4.00486;26478.5;9.26955;0.170667
20171208061621853_HFN-R1_snap.fits;4.64364;26450.7;2.9737;0
20171208061757767_HFN-R1_met.fits;4.62283;26499;21.6577;0.341333
20171208061813469_HFN-R1_met.fits;4.52365;26502;18.0069;0.170667
20171208061721927_HFN-R1_snap.fits;5.42717;26460.9;4.25408;0
20171208061829853_HFN-R1_met.fits;4.30991;26484.4;10.824;0.512
20171208061856989_HFN-R1_met.fits;4.62284;26513.7;67.3307;0.341333
20171208061912861_HFN-R1_met.fits;4.25544;26502;11.5454;0.341333
20171208061822002_HFN-R1_snap.fits;3.86106;26503.4;3.16828;0
20171208061943069_HFN-R1_met.fits;4.40686;26528.3;11.2334;0.170667
20171208061952114_HFN-R1_met.fits;5.62298;26525.4;26.2529;0.170667
20171208062001159_HFN-R1_met.fits;4.2808;26509.3;8.72695;0.341333
20171208062014813_HFN-R1_met.fits;3.50801;26512.2;10.2119;0.853333
20171208061922077_HFN-R1_snap.fits;4.44215;26513.7;3.53755;0
20171208062052359_HFN-R1_met.fits;4.66693;26510.7;31.5152;0.341333
20171208062109597_HFN-R1_met.fits;5.33976;26474.1;15.752;1.70667
20171208062022151_HFN-R1_snap.fits;5.01664;26458;3.5845;0
20171208062121885_HFN-R1_met.fits;4.0865;26545.9;8.65304;1.024
20171208062132637_HFN-R1_met.fits;4.64255;26500.5;12.0338;0.170667
20171208062138781_HFN-R1_met.fits;4.76122;26534.2;65.554;1.70667
20171208062208306_HFN-R1_met.fits;4.91041;26506.3;14.8336;0.170667
20171208062218546_HFN-R1_met.fits;4.86751;26532.7;11.8049;0.170667
20171208062122226_HFN-R1_snap.fits;5.51627;26500.5;7.70881;0
20171208062229127_HFN-R1_met.fits;4.04867;26545.9;9.32963;0.170667
20171208062304797_HFN-R1_met.fits;4.57039;26496.1;51.3572;0.512
20171208062311282_HFN-R1_met.fits;3.86905;26513.7;10.4744;0.341333
20171208062315890_HFN-R1_met.fits;4.45851;26509.3;9.69263;0.170667
20171208062222301_HFN-R1_snap.fits;4.83432;26480;4.09485;0
20171208062414599_HFN-R1_met.fits;4.14459;26518.1;11.7366;0.170667
20171208062322375_HFN-R1_snap.fits;3.7203;26466.8;3.89653;0
20171208062422279_HFN-R1_met.fits;3.73753;26519.5;20.229;0.170667
20171208062512797_HFN-R1_met.fits;4.52649;26507.8;9.1358;0.170667
20171208062516893_HFN-R1_met.fits;5.10116;26510.7;32.2799;1.87733
20171208062422450_HFN-R1_snap.fits;5.07319;26487.3;3.92391;0
20171208062525426_HFN-R1_met.fits;4.47662;26488.8;9.84309;0.170667
20171208062555975_HFN-R1_met.fits;4.46088;26537.1;16.8256;0.341333
20171208062606727_HFN-R1_met.fits;4.57168;26481.4;12.0537;1.536
20171208062613383_HFN-R1_met.fits;4.77856;26504.9;66.1951;2.38933
20171208062522525_HFN-R1_snap.fits;4.9853;26488.8;4.41893;0
20171208062641543_HFN-R1_met.fits;4.46269;26513.7;19.4037;0.341333
20171208062648711_HFN-R1_met.fits;3.8798;26503.4;14.6766;0.341333
20171208062654343_HFN-R1_met.fits;4.47801;26499;11.8959;0.170667
20171208062658269_HFN-R1_met.fits;4.63414;26494.6;111.9;0.682667
20171208062622599_HFN-R1_snap.fits;4.35996;26453.6;3.92296;0
20171208062735474_HFN-R1_met.fits;4.13579;26487.3;28.984;0.682667
20171208062743325_HFN-R1_met.fits;4.13566;26482.9;10.5353;0.341333
20171208062751517_HFN-R1_met.fits;4.96488;26487.3;19.2673;0.512
20171208062722674_HFN-R1_snap.fits;4.40201;26471.2;4.28101;0
20171208062837085_HFN-R1_met.fits;3.9075;26494.6;7.98184;0.170667
20171208062840839_HFN-R1_met.fits;4.52032;26496.1;11.1784;0.170667
20171208062822749_HFN-R1_snap.fits;4.03134;26504.9;4.18152;0
20171208062929479_HFN-R1_met.fits;4.29906;26500.5;8.93676;0.341333
20171208062932381_HFN-R1_met.fits;4.72066;26513.7;103.309;0.341333
20171208062950471_HFN-R1_met.fits;4.99882;26487.3;13.1084;0.170667
20171208063012999_HFN-R1_met.fits;4.72361;26519.5;34.4968;0.512
20171208062922823_HFN-R1_snap.fits;4.68916;26496.1;3.84476;0
20171208063021191_HFN-R1_met.fits;3.85975;26516.6;7.78774;0.170667
20171208063028018_HFN-R1_met.fits;4.14533;26547.4;13.1265;0.170667
20171208063037917_HFN-R1_met.fits;4.52922;26522.5;12.1712;0.170667
20171208063047474_HFN-R1_met.fits;4.48526;26490.2;9.75003;0.170667
20171208063050375_HFN-R1_met.fits;4.87088;26515.1;13.0835;2.048
20171208063056178_HFN-R1_met.fits;4.47251;26496.1;17.1182;0.170667
20171208063100274_HFN-R1_met.fits;4.31352;26502;8.76104;0.170667
20171208063022898_HFN-R1_snap.fits;5.49697;26494.6;5.73026;0
20171208063122631_HFN-R1_met.fits;4.47217;26496.1;9.16038;0.170667
20171208063142258_HFN-R1_met.fits;4.97951;26502;21.7647;1.19467
20171208063205981_HFN-R1_met.fits;4.41215;26528.3;14.2866;0.170667
20171208063208541_HFN-R1_met.fits;4.10599;26499;10.838;0.512
20171208063122973_HFN-R1_snap.fits;4.47608;26474.1;3.0703;0
20171208063222706_HFN-R1_met.fits;4.54842;26504.9;10.1046;0.170667
20171208063225607_HFN-R1_met.fits;4.45822;26493.2;28.8132;0.341333
20171208063236018_HFN-R1_met.fits;4.24644;26496.1;27.517;0.341333
20171208063256669_HFN-R1_met.fits;4.01259;26482.9;9.17285;0.170667
20171208063307591_HFN-R1_met.fits;4.33377;26504.9;23.681;0.341333
20171208063223047_HFN-R1_snap.fits;4.85117;26500.5;4.08246;0
20171208063326194_HFN-R1_met.fits;4.54161;26488.8;9.52485;0.170667
20171208063337287_HFN-R1_met.fits;3.62728;26526.9;15.7982;0.170667
20171208063340871_HFN-R1_met.fits;4.11462;26523.9;9.44632;0.682667
20171208063344285_HFN-R1_met.fits;4.0399;26507.8;8.75211;0.170667
20171208063357255_HFN-R1_met.fits;4.32927;26482.9;31.162;0.341333
20171208063400498_HFN-R1_met.fits;4.54716;26512.2;19.2786;0.170667
20171208063410226_HFN-R1_met.fits;4.72499;26500.5;9.56404;0.341333
20171208063417565_HFN-R1_met.fits;4.45923;26497.6;9.31823;0.170667
20171208063323122_HFN-R1_snap.fits;4.08155;26499;5.52322;0
20171208063435143_HFN-R1_met.fits;4.7813;26503.4;51.0819;0.341333
20171208063451869_HFN-R1_met.fits;4.82041;26488.8;10.3519;0.170667
20171208063423197_HFN-R1_snap.fits;4.46196;26507.8;4.08659;0
20171208063537437_HFN-R1_met.fits;4.34702;26507.8;9.35238;3.41333
20171208063559794_HFN-R1_met.fits;5.16299;26499;12.9948;0.341333
20171208063612935_HFN-R1_met.fits;4.22672;26494.6;11.2829;0.170667
20171208063523271_HFN-R1_snap.fits;3.99312;26538.6;3.42331;0
20171208063642802_HFN-R1_met.fits;4.96591;26504.9;86.6296;0.341333
20171208063645191_HFN-R1_met.fits;4.9975;26462.4;28.3742;0.341333
20171208063650653_HFN-R1_met.fits;4.64365;26496.1;53.4002;0.341333
20171208063719837_HFN-R1_met.fits;4.59583;26491.7;35.6383;0.341333
20171208063623346_HFN-R1_snap.fits;4.34088;26491.7;4.56078;0
20171208063755506_HFN-R1_met.fits;4.78657;26509.3;11.2879;0.170667
20171208063803015_HFN-R1_met.fits;4.17827;26503.4;8.44623;0.170667
20171208063812914_HFN-R1_met.fits;4.81804;26503.4;10.8527;0.170667
20171208063817522_HFN-R1_met.fits;4.70009;26507.8;16.4408;0.170667
20171208063819911_HFN-R1_met.fits;4.35075;26482.9;12.0859;1.19467
20171208063723421_HFN-R1_snap.fits;4.07337;26509.3;3.93378;0
20171208063829127_HFN-R1_met.fits;4.45982;26522.5;10.3571;6.48533
20171208063850802_HFN-R1_met.fits;4.37875;26494.6;13.3871;0.170667
20171208063823495_HFN-R1_snap.fits;4.3251;26502;3.28968;0
20171208063922034_HFN-R1_met.fits;4.41496;26484.4;9.91255;0.170667
20171208063957191_HFN-R1_met.fits;4.54529;26491.7;58.0117;0.341333
20171208064003506_HFN-R1_met.fits;5.05133;26494.6;22.7948;0.341333
20171208064017501_HFN-R1_met.fits;5.09797;26541.5;14.3757;0.170667
20171208063923570_HFN-R1_snap.fits;4.51467;26468.3;4.52763;0
20171208064025010_HFN-R1_met.fits;4.32237;26518.1;15.9445;0.170667
20171208064029959_HFN-R1_met.fits;5.15112;26496.1;12.9709;0.512
20171208064042418_HFN-R1_met.fits;4.92862;26502;11.5246;2.56
20171208064051805_HFN-R1_met.fits;4.13661;26499;12.2627;0.341333
20171208064054023_HFN-R1_met.fits;4.87019;26510.7;10.7684;0.170667
20171208064119965_HFN-R1_met.fits;4.68243;26493.2;10.6743;0.170667
20171208064023645_HFN-R1_snap.fits;4.10537;26526.9;3.0968;0
20171208064137202_HFN-R1_met.fits;4.44451;26499;9.72767;0.170667
20171208064147783_HFN-R1_met.fits;4.37188;26534.2;11.8247;2.21867
20171208064123719_HFN-R1_snap.fits;4.92399;26500.5;4.72248;0
20171208064229426_HFN-R1_met.fits;5.2664;26503.4;10.8701;1.70667
20171208064246663_HFN-R1_met.fits;4.86584;26500.5;21.5315;0.341333
20171208064306973_HFN-R1_met.fits;4.43439;26504.9;11.6408;2.048
20171208064317554_HFN-R1_met.fits;4.2312;26510.7;28.928;0.341333
20171208064223794_HFN-R1_snap.fits;5.02444;26465.3;4.50347;0
20171208064321650_HFN-R1_met.fits;3.74995;26494.6;9.64094;0.170667
20171208064331719_HFN-R1_met.fits;4.31657;26499;18.252;0.341333
20171208064342301_HFN-R1_met.fits;4.75312;26491.7;10.5146;2.21867
20171208064411826_HFN-R1_met.fits;4.17715;26499;20.4065;0.341333
20171208064414386_HFN-R1_met.fits;4.95472;26502;11.3787;0.170667
20171208064417629_HFN-R1_met.fits;3.49559;26499;11.1101;0.170667
20171208064323869_HFN-R1_snap.fits;4.56999;26504.9;4.12773;0
20171208064436402_HFN-R1_met.fits;4.41859;26534.2;10.1722;0.512
20171208064452274_HFN-R1_met.fits;4.22897;26474.1;9.45716;0.170667
20171208064500637_HFN-R1_met.fits;4.0721;26503.4;15.0438;0.170667
20171208064503709_HFN-R1_met.fits;4.69348;26490.2;9.96727;0.170667
20171208064510194_HFN-R1_met.fits;5.32751;26507.8;13.6423;0.170667
20171208064512413_HFN-R1_met.fits;3.78955;26510.7;53.2493;1.024
20171208064423943_HFN-R1_snap.fits;5.05611;26516.6;3.89976;0
20171208064551325_HFN-R1_met.fits;3.57955;26532.7;32.8144;0.341333
20171208064524018_HFN-R1_snap.fits;4.74982;26541.5;3.3437;0
20171208064629383_HFN-R1_met.fits;4.02527;26504.9;26.1561;0.341333
20171208064643378_HFN-R1_met.fits;3.96229;26500.5;8.48595;0.170667
20171208064652765_HFN-R1_met.fits;4.81616;26503.4;9.79439;0.341333
20171208064702151_HFN-R1_met.fits;3.92744;26523.9;14.2225;0.170667
20171208064704199_HFN-R1_met.fits;4.52123;26499;13.7258;0.170667
20171208064710002_HFN-R1_met.fits;3.55781;26500.5;8.79086;0.341333
20171208064715463_HFN-R1_met.fits;4.23549;26503.4;19.3631;0.341333
20171208064720583_HFN-R1_met.fits;5.48719;26493.2;37.9767;0.341333
20171208064624093_HFN-R1_snap.fits;4.97842;26493.2;4.27521;0
20171208064737479_HFN-R1_met.fits;4.05012;26497.6;8.40373;0.170667
20171208064753351_HFN-R1_met.fits;5.10962;26513.7;18.2792;0.341333
20171208064758642_HFN-R1_met.fits;4.17573;26487.3;16.5213;0.341333
20171208064724167_HFN-R1_snap.fits;5.69966;26496.1;3.86295;0
20171208064841479_HFN-R1_met.fits;4.55506;26518.1;10.2822;0.170667
20171208064855645_HFN-R1_met.fits;4.01804;26482.9;12.9258;0.512
20171208064824242_HFN-R1_snap.fits;4.0124;26532.7;4.24575;0
20171208064925341_HFN-R1_met.fits;4.0554;26535.6;23.5137;0.512
20171208064936263_HFN-R1_met.fits;4.08613;26499;8.85896;0.170667
20171208065019613_HFN-R1_met.fits;4.42285;26500.5;14.7548;1.536
20171208064924317_HFN-R1_snap.fits;4.15075;26494.6;5.34738;0
20171208065033437_HFN-R1_met.fits;3.61089;26509.3;27.7037;0.341333
20171208065035655_HFN-R1_met.fits;5.37854;26499;12.7295;0.170667
20171208065110983_HFN-R1_met.fits;3.89537;26528.3;107.132;2.56
20171208065024391_HFN-R1_snap.fits;3.81861;26506.3;3.74404;0
20171208065132487_HFN-R1_met.fits;5.01225;26521;14.4016;0.170667
20171208065145458_HFN-R1_met.fits;3.9653;26502;9.26757;0.170667
20171208065159965_HFN-R1_met.fits;4.59023;26506.3;12.5355;0.170667
20171208065124466_HFN-R1_snap.fits;4.25611;26482.9;4.46988;0
20171208065239218_HFN-R1_met.fits;3.87816;26497.6;32.2488;0.341333
20171208065246045_HFN-R1_met.fits;4.55023;26512.2;10.0227;0.170667
20171208065254066_HFN-R1_met.fits;3.90779;26494.6;8.62484;0.170667
20171208065304477_HFN-R1_met.fits;3.67113;26494.6;14.5129;0.170667
20171208065310109_HFN-R1_met.fits;4.29671;26499;13.5057;0.170667
20171208065313351_HFN-R1_met.fits;3.83339;26521;9.62967;0.512
20171208065317106_HFN-R1_met.fits;5.12795;26496.1;25.1382;1.19467
20171208065224541_HFN-R1_snap.fits;4.66674;26525.4;3.39579;0
20171208065335026_HFN-R1_met.fits;3.89971;26503.4;57.9987;0.341333
20171208065340317_HFN-R1_met.fits;4.50177;26500.5;51.3008;0.682667
20171208065347143_HFN-R1_met.fits;3.99583;26493.2;10.3995;0.341333
20171208065351239_HFN-R1_met.fits;4.13164;26488.8;29.4341;0.341333
20171208065353799_HFN-R1_met.fits;3.47789;26504.9;140.999;0.512
20171208065412573_HFN-R1_met.fits;4.03569;26510.7;8.16042;0.170667
20171208065421277_HFN-R1_met.fits;4.22344;26499;9.46035;0.170667
20171208065324615_HFN-R1_snap.fits;4.97651;26460.9;3.68527;0
20171208065426567_HFN-R1_met.fits;3.7404;26463.9;11.9201;0.170667
20171208065452679_HFN-R1_met.fits;4.69887;26500.5;12.7899;0.341333
20171208065514354_HFN-R1_met.fits;5.21057;26500.5;20.9853;0.170667
20171208065424690_HFN-R1_snap.fits;4.57806;26529.8;4.18361;0
20171208065527325_HFN-R1_met.fits;4.61583;26490.2;9.33248;0.170667
20171208065539783_HFN-R1_met.fits;4.33804;26509.3;12.8929;0.170667
20171208065558215_HFN-R1_met.fits;4.67806;26499;24.5976;0.341333
20171208065619549_HFN-R1_met.fits;7.25862;26532.7;53.5851;0.682667
20171208065524765_HFN-R1_snap.fits;4.53073;26535.6;3.33022;0
20171208065636615_HFN-R1_met.fits;4.6392;26541.5;10.9502;0.341333
20171208065719965_HFN-R1_met.fits;4.14408;26497.6;13.2046;0.170667
20171208065624839_HFN-R1_snap.fits;4.48056;26540;3.26305;0
20171208065733789_HFN-R1_met.fits;3.94144;26500.5;11.4095;0.170667
20171208065741639_HFN-R1_met.fits;3.88683;26500.5;10.9442;0.170667
20171208065747613_HFN-R1_met.fits;4.24812;26449.2;9.2984;0.170667
20171208065751879_HFN-R1_met.fits;4.77555;26510.7;29.5665;1.70667
20171208065755634_HFN-R1_met.fits;3.82662;26494.6;56.7357;0.341333
20171208065724914_HFN-R1_snap.fits;3.91924;26545.9;3.41876;0
20171208065837618_HFN-R1_met.fits;4.20052;26504.9;10.9338;0.170667
20171208065852466_HFN-R1_met.fits;3.83141;26504.9;22.0362;0.341333
20171208065900487_HFN-R1_met.fits;3.81195;26480;8.84651;0.341333
20171208065911581_HFN-R1_met.fits;5.98716;26547.4;37.4498;0.341333
20171208065916530_HFN-R1_met.fits;4.39844;26538.6;21.8186;0.170667
20171208065824989_HFN-R1_snap.fits;5.29572;26500.5;5.36584;0
20171208065933085_HFN-R1_met.fits;3.53848;26512.2;10.0009;0.170667
20171208065959879_HFN-R1_met.fits;4.3495;26509.3;10.3089;0.341333
20171208070002439_HFN-R1_met.fits;4.12195;26499;8.3928;0.341333
20171208065925063_HFN-R1_snap.fits;3.48767;26465.3;3.97983;0
