#timestamp,LO_Frequency,Hit,StdDev 
1512723615.8,286047000.6,N
1512723635.7,286047001.0,N
1512723655.5,286047000.6,N
1512723675.3,286047000.5,N
1512723695.2,286046999.8,N
1512723715.0,286047001.0,N
1512723715.9,286047001.0,N
1512723735.8,286046998.3,N
1512723755.6,286046999.1,N
1512723775.4,286046998.5,N
1512723795.3,286047000.1,N
1512723815.1,286046998.2,N
1512723835.8,286046998.1,N
1512723855.7,286046997.3,N
1512723875.3,286046999.2,N
1512723895.1,286046999.2,N
1512723915.9,286046997.4,N
1512723935.7,286046999.0,N
1512723955.6,286046998.1,N
1512723975.4,286046999.0,N
1512723995.2,286046998.8,N
1512724015.1,286047001.1,N
1512724016.0,286047001.1,N
1512724035.8,286047001.7,N
1512724055.7,286047001.3,N
1512724075.5,286047001.0,N
1512724095.3,286046999.0,N
1512724115.2,286046999.3,N
1512724135.0,286047000.9,N
1512724135.9,286047000.9,N
1512724155.8,286046999.8,N
1512724175.6,286047000.0,N
1512724195.4,286046997.0,N
1512724215.3,286046995.7,Y
1512724235.1,286046995.7,P
1512724255.8,286046995.4,N
1512724275.7,286046996.7,N
1512724295.5,286046998.8,N
1512724315.4,286047000.7,N
1512724335.2,286047000.0,N
1512724355.0,286046996.6,N
1512724355.9,286046996.6,N
1512724375.8,286046998.3,N
1512724395.6,286046998.5,N
1512724415.5,286046997.4,N
1512724435.3,286046996.6,N
1512724455.1,286046998.9,N
1512724475.9,286046997.1,N
1512724495.7,286046997.5,N
1512724515.6,286046996.4,N
1512724535.4,286046997.5,N
1512724555.2,286046995.1,Y
1512724575.1,286046998.8,P
1512724576.0,286046998.8,N
1512724595.8,286047000.3,N
1512724615.6,286047001.3,N
1512724635.5,286047001.9,N
1512724655.3,286047004.0,N
1512724675.2,286047002.8,N
1512724695.0,286047001.8,N
1512724695.9,286047001.8,N
1512724715.8,286047004.2,N
1512724735.6,286047002.3,N
1512724755.4,286047002.6,N
1512724775.3,286047000.9,N
1512724795.1,286047000.8,N
1512724815.8,286047001.7,N
1512724835.7,286047003.8,N
1512724855.5,286047002.6,N
1512724875.4,286047002.0,N
1512724895.2,286047003.6,N
1512724915.0,286047006.0,Y
1512724915.9,286047006.0,P
1512724935.8,286047000.1,N
1512724955.6,286046998.0,N
1512724975.5,286046996.1,N
1512724995.3,286046996.8,N
1512725015.1,286046999.1,N
1512725035.9,286046999.4,N
1512725055.7,286046996.5,N
1512725075.5,286046998.9,N
1512725095.4,286046995.4,N
1512725115.2,286046995.1,N
1512725135.1,286046998.6,N
1512725136.0,286046998.6,N
1512725155.8,286046998.9,N
1512725175.6,286046999.7,N
1512725195.5,286047002.5,N
1512725215.3,286047002.2,N
1512725235.1,286047001.9,N
1512725255.9,286047000.7,N
1512725275.7,286046996.1,N
1512725295.6,286046996.2,N
1512725315.4,286046995.3,N
1512725335.2,286046997.9,N
1512725355.1,286046999.2,N
1512725356.0,286046999.2,N
1512725375.8,286047001.0,N
1512725395.7,286046996.5,N
1512725415.5,286047000.9,N
1512725435.3,286047001.6,N
1512725455.2,286046998.5,N
1512725475.0,286046999.6,N
1512725475.9,286046999.6,N
1512725495.8,286046999.5,N
1512725515.6,286047002.2,N
1512725535.4,286047001.5,N
1512725555.3,286047004.1,N
1512725575.1,286047003.4,N
1512725595.8,286047004.7,N
1512725615.7,286047004.4,N
1512725635.5,286046998.3,N
1512725655.4,286046998.7,N
1512725675.7,286047004.0,N
1512725695.6,286047000.5,N
1512725715.4,286046998.8,N
1512725735.2,286046999.6,N
1512725755.1,286046997.4,N
1512725756.0,286046997.4,N
1512725775.8,286046998.0,N
1512725795.7,286046999.0,N
1512725815.5,286046998.8,N
1512725835.3,286046998.6,N
1512725855.2,286046998.4,N
1512725875.0,286046998.6,N
1512725875.9,286046998.6,N
1512725895.8,286046995.2,N
1512725915.6,286046996.7,N
1512725935.4,286046996.0,N
1512725955.3,286046994.6,N
1512725975.1,286046995.2,N
1512725995.9,286046996.5,N
1512726015.7,286046995.3,N
1512726035.5,286046998.9,N
1512726055.4,286046999.0,N
1512726075.2,286046997.2,N
1512726095.0,286046997.3,N
1512726095.9,286046997.3,N
1512726115.8,286046997.4,N
1512726135.6,286046994.9,N
1512726155.5,286046997.9,N
1512726175.3,286047000.0,N
1512726195.1,286047001.1,N
1512726215.9,286046999.6,N
1512726235.7,286046996.8,N
1512726255.6,286046998.1,N
1512726275.4,286046999.4,N
1512726295.2,286046996.6,N
1512726315.1,286046998.4,N
1512726316.0,286046998.4,N
1512726335.8,286046999.0,N
1512726355.6,286046999.4,N
1512726375.5,286047001.0,N
1512726395.3,286047001.1,N
1512726415.2,286046998.5,N
1512726435.9,286047001.1,N
1512726455.7,286046998.1,N
1512726475.6,286047001.0,N
1512726495.4,286046998.8,N
1512726515.3,286047011.9,Y
1512726535.1,286047002.4,P
1512726536.0,286047002.4,N
1512726555.8,286047001.7,N
1512726575.7,286047003.5,N
1512726595.5,286047005.8,Y
1512726615.4,286047002.7,P
1512726635.2,286047000.1,N
1512726655.0,286047001.3,N
1512726655.9,286047001.3,N
1512726675.8,286047002.1,N
1512726695.6,286047002.6,Y
1512726715.4,286047001.6,P
1512726735.3,286047002.3,P
1512726755.1,286046999.8,N
1512726775.9,286047001.0,N
1512726795.7,286046999.5,N
1512726815.5,286046997.3,N
1512726835.4,286046996.6,N
1512726855.2,286046996.1,N
1512726875.1,286046993.3,Y
1512726876.0,286046993.3,P
1512726895.8,286046995.6,N
1512726915.6,286046993.3,N
1512726935.5,286046995.8,N
1512726955.3,286046996.1,N
1512726975.1,286046997.2,N
1512726995.9,286047001.0,N
1512727015.7,286046999.8,N
1512727035.6,286046996.9,N
1512727055.4,286046995.0,N
1512727075.2,286046996.0,N
1512727095.1,286046997.3,N
1512727096.0,286046997.3,N
1512727115.8,286046997.1,N
1512727135.7,286046999.0,N
1512727155.5,286046999.2,N
1512727175.3,286046999.2,N
1512727195.2,286046998.3,N
