# file name; noise; peak f.; mag.; duration
20171208120119794_HFN-R1_met.fits;4.76528;26528.3;12.2096;0.170667
20171208120138055_HFN-R1_met.fits;3.81863;26496.1;11.0433;1.19467
20171208120047538_HFN-R1_snap.fits;3.84333;26544.4;2.58211;0
20171208120155122_HFN-R1_met.fits;3.3467;26490.2;8.79236;0.341333
20171208120211677_HFN-R1_met.fits;3.72288;26460.9;8.15322;0.853333
20171208120237277_HFN-R1_met.fits;3.765;26491.7;8.68515;0.170667
20171208120241202_HFN-R1_met.fits;4.07168;26475.6;18.205;0.341333
20171208120147613_HFN-R1_snap.fits;3.44943;26518.1;3.7463;0
20171208120252637_HFN-R1_met.fits;3.84162;26491.7;9.7266;0.341333
20171208120312605_HFN-R1_met.fits;3.6806;26484.4;27.3565;0.341333
20171208120339911_HFN-R1_met.fits;3.64324;26449.2;18.5787;0.341333
20171208120247687_HFN-R1_snap.fits;3.36952;26497.6;2.61802;0
20171208120429063_HFN-R1_met.fits;3.69144;26463.9;55.4858;0.341333
20171208120347762_HFN-R1_snap.fits;3.64747;26472.7;3.24881;0
20171208120508317_HFN-R1_met.fits;3.89664;26458;8.45813;0.853333
20171208120527773_HFN-R1_met.fits;3.96535;26491.7;19.771;1.024
20171208120535794_HFN-R1_met.fits;3.76282;26516.6;44.2909;0.341333
20171208120447837_HFN-R1_snap.fits;3.58545;26547.4;4.79957;0
20171208120559517_HFN-R1_met.fits;3.86676;26477.1;7.7857;0.512
20171208120618290_HFN-R1_met.fits;3.47558;26507.8;7.10796;0.341333
20171208120547911_HFN-R1_snap.fits;3.99178;26460.9;2.43653;0
20171208120646279_HFN-R1_met.fits;4.01695;26512.2;43.0757;0.341333
20171208120657543_HFN-R1_met.fits;3.35273;26494.6;7.78982;0.170667
20171208120708125_HFN-R1_met.fits;3.41916;26507.8;10.7382;0.170667
20171208120647986_HFN-R1_snap.fits;4.22324;26450.7;3.33203;0
20171208120834653_HFN-R1_met.fits;3.5751;26503.4;13.7251;0.341333
20171208120748061_HFN-R1_snap.fits;3.51056;26525.4;3.31661;0
20171208120850183_HFN-R1_met.fits;3.35375;26494.6;11.2808;0.512
20171208120852573_HFN-R1_met.fits;3.93381;26506.3;8.33531;0.170667
20171208120905373_HFN-R1_met.fits;3.37654;26472.7;13.1243;0.341333
20171208120941213_HFN-R1_met.fits;4.09131;26506.3;8.59124;1.19467
20171208120848135_HFN-R1_snap.fits;3.81359;26537.1;3.20815;0
20171208120957426_HFN-R1_met.fits;3.77678;26493.2;13.7592;0.170667
20171208121011250_HFN-R1_met.fits;3.68427;26507.8;9.9922;0.170667
20171208121041117_HFN-R1_met.fits;3.9122;26478.5;10.554;0.170667
20171208120948210_HFN-R1_snap.fits;3.73674;26543;4.15722;0
20171208121107741_HFN-R1_met.fits;3.66761;26507.8;9.98624;1.87733
20171208121112690_HFN-R1_met.fits;3.45765;26488.8;9.87345;0.170667
20171208121048285_HFN-R1_snap.fits;3.30073;26512.2;2.90419;0
20171208121217031_HFN-R1_met.fits;3.30001;26499;11.5685;0.341333
20171208121148359_HFN-R1_snap.fits;3.54954;26538.6;3.23709;0
20171208121248434_HFN-R1_snap.fits;3.63151;26453.6;3.2896;0
20171208121353629_HFN-R1_met.fits;3.39474;26482.9;29.195;0.853333
20171208121407965_HFN-R1_met.fits;3.75107;26516.6;9.35654;0.170667
20171208121417181_HFN-R1_met.fits;3.55299;26500.5;12.4313;0.170667
20171208121423495_HFN-R1_met.fits;4.04942;26510.7;10.7741;0.170667
20171208121430151_HFN-R1_met.fits;3.77973;26513.7;8.24858;0.170667
20171208121442781_HFN-R1_met.fits;3.78873;26485.8;9.06587;0.170667
20171208121348509_HFN-R1_snap.fits;3.48125;26526.9;3.72575;0
20171208121451485_HFN-R1_met.fits;3.97031;26487.3;23.6474;0.341333
20171208121531079_HFN-R1_met.fits;4.16269;26491.7;19.7763;1.70667
20171208121535858_HFN-R1_met.fits;3.65206;26472.7;14.7632;0.341333
20171208121448583_HFN-R1_snap.fits;4.09221;26494.6;2.60393;0
20171208121552925_HFN-R1_met.fits;4.27766;26516.6;13.4016;0.682667
20171208121610503_HFN-R1_met.fits;3.89827;26491.7;30.3153;0.512
20171208121617671_HFN-R1_met.fits;4.19664;26488.8;13.9857;0.170667
20171208121633885_HFN-R1_met.fits;3.55442;26477.1;7.13353;0.170667
20171208121644466_HFN-R1_met.fits;3.9677;26506.3;16.4435;1.024
20171208121548658_HFN-R1_snap.fits;4.23905;26506.3;3.59087;0
20171208121655218_HFN-R1_met.fits;4.2515;26507.8;12.1857;0.170667
20171208121724061_HFN-R1_met.fits;3.76632;26507.8;8.90514;0.170667
20171208121727986_HFN-R1_met.fits;3.47895;26510.7;8.16554;0.170667
20171208121736690_HFN-R1_met.fits;3.65433;26490.2;9.36808;0.170667
20171208121742493_HFN-R1_met.fits;3.90791;26509.3;9.27496;0.170667
20171208121648733_HFN-R1_snap.fits;3.73173;26487.3;3.49133;0
20171208121822429_HFN-R1_met.fits;3.06709;26507.8;6.2483;0.170667
20171208121836082_HFN-R1_met.fits;3.81162;26490.2;22.5121;0.341333
20171208121845639_HFN-R1_met.fits;3.55454;26497.6;8.05785;0.170667
20171208121748807_HFN-R1_snap.fits;3.76413;26468.3;3.28154;0
20171208121907485_HFN-R1_met.fits;3.58024;26488.8;14.8117;0.341333
20171208121921309_HFN-R1_met.fits;3.41127;26487.3;7.49324;0.170667
20171208121942130_HFN-R1_met.fits;3.81324;26499;21.0959;0.341333
20171208121848882_HFN-R1_snap.fits;3.18319;26541.5;3.76243;0
20171208121947933_HFN-R1_met.fits;4.20384;26484.4;8.87232;0.341333
20171208122005853_HFN-R1_met.fits;3.78778;26490.2;9.49745;0.170667
20171208122018994_HFN-R1_met.fits;4.162;26516.6;10.7102;1.024
20171208122032647_HFN-R1_met.fits;3.40632;26509.3;8.86951;0.170667
20171208122040327_HFN-R1_met.fits;3.3439;26509.3;9.30133;0.512
20171208121948957_HFN-R1_snap.fits;4.04114;26525.4;5.19492;0
20171208122048007_HFN-R1_met.fits;3.95106;26523.9;48.06;0.341333
20171208122055005_HFN-R1_met.fits;3.87219;26453.6;10.1182;0.170667
20171208122049031_HFN-R1_snap.fits;4.28407;26532.7;3.4514;0
20171208122226653_HFN-R1_met.fits;3.57927;26519.5;27.9581;0.341333
20171208122149106_HFN-R1_snap.fits;3.61944;26474.1;4.71315;0
20171208122311709_HFN-R1_met.fits;3.32029;26496.1;7.07109;0.170667
20171208122321607_HFN-R1_met.fits;4.71998;26545.9;58.0518;0.341333
20171208122342429_HFN-R1_met.fits;3.96496;26485.8;12.9149;0.170667
20171208122249181_HFN-R1_snap.fits;4.01544;26474.1;2.87487;0
20171208122403250_HFN-R1_met.fits;3.46019;26507.8;11.8852;0.341333
20171208122408029_HFN-R1_met.fits;3.53194;26484.4;8.45546;0.170667
20171208122416050_HFN-R1_met.fits;3.45616;26509.3;17.3154;0.170667
20171208122427143_HFN-R1_met.fits;4.43531;26499;13.6587;0.170667
20171208122439090_HFN-R1_met.fits;3.07764;26504.9;11.2879;0.170667
20171208122446770_HFN-R1_met.fits;3.50677;26488.8;19.4355;0.170667
20171208122349255_HFN-R1_snap.fits;3.68748;26512.2;3.43316;0
20171208122457010_HFN-R1_met.fits;3.63203;26497.6;7.56259;0.170667
20171208122507079_HFN-R1_met.fits;3.35315;26491.7;12.8044;0.341333
20171208122516466_HFN-R1_met.fits;3.89131;26491.7;9.40722;0.341333
20171208122526365_HFN-R1_met.fits;3.94091;26503.4;18.6893;0.170667
20171208122543943_HFN-R1_met.fits;3.72505;26493.2;10.7751;0.341333
20171208122449330_HFN-R1_snap.fits;3.17157;26506.3;2.71116;0
20171208122602205_HFN-R1_met.fits;3.04938;26494.6;10.1957;0.170667
20171208122610226_HFN-R1_met.fits;3.81591;26521;11.0986;0.341333
20171208122620807_HFN-R1_met.fits;3.89804;26522.5;10.743;0.170667
20171208122549405_HFN-R1_snap.fits;3.45088;26523.9;3.65948;0
20171208122709789_HFN-R1_met.fits;3.60794;26475.6;17.1468;0.341333
20171208122726514_HFN-R1_met.fits;4.22145;26509.3;19.0707;0.341333
20171208122729245_HFN-R1_met.fits;3.07234;26475.6;7.75551;1.87733
20171208122649479_HFN-R1_snap.fits;3.12987;26488.8;2.80771;0
20171208122751431_HFN-R1_met.fits;3.36312;26474.1;14.4903;0.170667
20171208122753650_HFN-R1_met.fits;3.81629;26535.6;8.49907;0.512
20171208122831026_HFN-R1_met.fits;2.88648;26516.6;8.01634;0.512
20171208122749554_HFN-R1_snap.fits;3.58499;26534.2;3.24349;0
20171208122855773_HFN-R1_met.fits;2.42227;26469.7;6.14796;2.048
20171208122913351_HFN-R1_met.fits;3.56879;26544.4;8.23365;0.341333
20171208122940999_HFN-R1_met.fits;3.60475;26537.1;14.6283;0.170667
20171208122849629_HFN-R1_snap.fits;4.47345;26449.2;2.95757;0
20171208123016839_HFN-R1_met.fits;3.72118;26499;7.80465;0.170667
20171208123020765_HFN-R1_met.fits;4.02697;26513.7;25.1541;0.512
20171208123042098_HFN-R1_met.fits;3.91607;26487.3;10.7267;0.170667
20171208122949703_HFN-R1_snap.fits;3.78074;26465.3;3.06153;0
20171208123100701_HFN-R1_met.fits;3.52902;26507.8;7.89809;0.341333
20171208123109575_HFN-R1_met.fits;3.68788;26513.7;7.69644;0.170667
20171208123115037_HFN-R1_met.fits;3.92713;26503.4;8.47195;0.170667
20171208123122546_HFN-R1_met.fits;3.54498;26488.8;10.667;0.170667
20171208123125106_HFN-R1_met.fits;3.83488;26504.9;7.94773;0.341333
20171208123049778_HFN-R1_snap.fits;4.46547;26500.5;3.26855;0
20171208123202482_HFN-R1_met.fits;3.5037;26513.7;7.2233;0.170667
20171208123208114_HFN-R1_met.fits;3.7635;26506.3;10.2144;0.341333
20171208123221255_HFN-R1_met.fits;3.34154;26506.3;25.5743;0.341333
20171208123149853_HFN-R1_snap.fits;3.86065;26532.7;3.20493;0
20171208123310237_HFN-R1_met.fits;3.85815;26487.3;9.2396;0.341333
20171208123335154_HFN-R1_met.fits;3.40142;26502;11.5758;0.341333
20171208123249927_HFN-R1_snap.fits;3.96369;26547.4;2.50647;0
20171208123358706_HFN-R1_met.fits;3.5182;26472.7;10.0405;0.341333
20171208123408775_HFN-R1_met.fits;3.91555;26507.8;8.75225;0.170667
20171208123350002_HFN-R1_snap.fits;4.19822;26525.4;3.87532;0
20171208123449053_HFN-R1_met.fits;3.42555;26497.6;14.8303;0.170667
20171208123502365_HFN-R1_met.fits;3.87978;26516.6;14.2811;0.170667
20171208123505778_HFN-R1_met.fits;3.11496;26521;14.5348;0.170667
20171208123518237_HFN-R1_met.fits;3.46194;26507.8;12.5227;0.170667
20171208123526770_HFN-R1_met.fits;3.76328;26500.5;11.7684;0.170667
20171208123450077_HFN-R1_snap.fits;3.56214;26456.5;2.34672;0
20171208123602269_HFN-R1_met.fits;3.65418;26509.3;61.3641;0.512
20171208123611997_HFN-R1_met.fits;4.28841;26507.8;10.8404;0.170667
20171208123550151_HFN-R1_snap.fits;4.12655;26494.6;2.46046;0
20171208123743815_HFN-R1_met.fits;3.45996;26526.9;10.8605;1.19467
20171208123650226_HFN-R1_snap.fits;3.17312;26449.2;3.44144;0
20171208123750301_HFN-R1_met.fits;3.63664;26502;13.85;0.170667
20171208123817095_HFN-R1_met.fits;3.18498;26506.3;7.12983;0.170667
20171208123835869_HFN-R1_met.fits;3.88259;26507.8;9.05982;0.341333
20171208123839794_HFN-R1_met.fits;3.50145;26499;26.0966;0.341333
20171208123846109_HFN-R1_met.fits;3.48716;26500.5;38.6988;0.853333
20171208123750301_HFN-R1_snap.fits;4.4952;26518.1;3.15308;0
20171208123943453_HFN-R1_met.fits;3.39646;26462.4;7.17873;0.170667
20171208123850375_HFN-R1_snap.fits;4.52302;26484.4;3.91983;0
20171208124004957_HFN-R1_met.fits;3.81973;26507.8;8.68489;0.341333
20171208124009565_HFN-R1_met.fits;4.04898;26537.1;25.9672;0.341333
20171208123950450_HFN-R1_snap.fits;3.59149;26497.6;8.1414;0
20171208124049842_HFN-R1_met.fits;3.59149;26497.6;8.1414;0.341333
20171208124102130_HFN-R1_met.fits;3.75023;26487.3;13.741;0.170667
20171208124126023_HFN-R1_met.fits;3.54734;26532.7;7.49343;0.170667
20171208124140701_HFN-R1_met.fits;3.5023;26477.1;97.5385;0.682667
20171208124050525_HFN-R1_snap.fits;3.69058;26502;4.71238;0
20171208124153671_HFN-R1_met.fits;3.63146;26507.8;10.8978;0.170667
20171208124237874_HFN-R1_met.fits;3.57114;26488.8;9.99803;0.170667
20171208124240093_HFN-R1_met.fits;3.33982;26523.9;7.92269;0.170667
20171208124150599_HFN-R1_snap.fits;4.07365;26497.6;3.99015;0
20171208124329757_HFN-R1_met.fits;3.80053;26513.7;9.52308;0.170667
20171208124250674_HFN-R1_snap.fits;3.87101;26466.8;4.14041;0
20171208124408839_HFN-R1_met.fits;3.3748;26484.4;28.8654;0.341333
20171208124412935_HFN-R1_met.fits;3.58466;26515.1;19.9651;1.536
20171208124435122_HFN-R1_met.fits;3.61309;26491.7;50.9852;0.341333
20171208124350749_HFN-R1_snap.fits;3.70937;26472.7;6.61256;0
20171208124450311_HFN-R1_met.fits;3.72851;26472.7;11.2373;0.170667
20171208124459698_HFN-R1_met.fits;3.28135;26465.3;12.2914;0.170667
20171208124450823_HFN-R1_snap.fits;4.18529;26504.9;3.0823;0
20171208124558407_HFN-R1_met.fits;3.12378;26510.7;25.1048;0.512
20171208124550898_HFN-R1_snap.fits;4.34395;26471.2;2.38048;0
20171208124655751_HFN-R1_met.fits;3.42462;26503.4;7.92593;0.170667
20171208124707869_HFN-R1_met.fits;4.182;26494.6;8.41987;0.341333
20171208124735687_HFN-R1_met.fits;3.84447;26504.9;8.01708;0.170667
20171208124650973_HFN-R1_snap.fits;3.40379;26523.9;2.59242;0
20171208124814599_HFN-R1_met.fits;3.64655;26503.4;20.3622;0.341333
20171208124751047_HFN-R1_snap.fits;3.41288;26538.6;3.65851;0
20171208124851122_HFN-R1_snap.fits;3.35771;26491.7;4.01634;0
20171208125002802_HFN-R1_met.fits;3.68294;26488.8;41.9728;0.341333
20171208125014237_HFN-R1_met.fits;3.82931;26487.3;10.6767;0.341333
20171208125032498_HFN-R1_met.fits;3.44641;26502;9.91663;0.170667
20171208124951197_HFN-R1_snap.fits;3.91372;26528.3;3.30319;0
20171208125048711_HFN-R1_met.fits;3.44198;26481.4;233.093;0.853333
20171208125139399_HFN-R1_met.fits;3.39444;26507.8;16.6748;0.170667
20171208125051271_HFN-R1_snap.fits;3.72983;26449.2;4.00014;0
20171208125212509_HFN-R1_met.fits;3.82159;26519.5;9.07562;0.170667
20171208125151346_HFN-R1_snap.fits;3.61307;26463.9;3.04852;0
20171208125259613_HFN-R1_met.fits;4.04785;26528.3;8.30769;0.170667
20171208125301661_HFN-R1_met.fits;3.22865;26504.9;17.5772;0.512
20171208125306781_HFN-R1_met.fits;4.09196;26497.6;19.2528;0.341333
20171208125314461_HFN-R1_met.fits;3.48093;26471.2;11.4674;0.170667
20171208125331869_HFN-R1_met.fits;4.15251;26510.7;13.8754;0.170667
20171208125346034_HFN-R1_met.fits;3.71691;26452.1;10.7012;0.512
20171208125251421_HFN-R1_snap.fits;3.85575;26537.1;3.38503;0
20171208125435015_HFN-R1_met.fits;3.97219;26490.2;37.3734;0.512
20171208125438087_HFN-R1_met.fits;3.91567;26499;19.9407;0.512
20171208125351495_HFN-R1_snap.fits;3.87313;26512.2;3.34027;0
20171208125506247_HFN-R1_met.fits;3.53102;26531.2;12.8281;0.170667
20171208125529799_HFN-R1_met.fits;3.54919;26485.8;11.8053;0.341333
20171208125541063_HFN-R1_met.fits;3.74597;26512.2;8.62052;0.170667
20171208125543111_HFN-R1_met.fits;3.92427;26494.6;10.1995;0.170667
20171208125451570_HFN-R1_snap.fits;4.03719;26456.5;3.24583;0
20171208125558301_HFN-R1_met.fits;3.57028;26488.8;14.8627;0.170667
20171208125625095_HFN-R1_met.fits;3.99282;26503.4;19.3728;0.170667
20171208125629874_HFN-R1_met.fits;3.56729;26477.1;17.1262;1.19467
20171208125551645_HFN-R1_snap.fits;4.00644;26541.5;3.62422;0
20171208125647111_HFN-R1_met.fits;3.15442;26521;8.46908;2.90133
20171208125712370_HFN-R1_met.fits;3.96995;26521;22.9824;0.170667
20171208125728925_HFN-R1_met.fits;3.32969;26482.9;12.9038;0.170667
20171208125651719_HFN-R1_snap.fits;3.89316;26522.5;3.02718;0
20171208125750429_HFN-R1_met.fits;3.96152;26475.6;26.6344;0.341333
20171208125808178_HFN-R1_met.fits;4.13854;26491.7;13.4114;0.341333
20171208125814493_HFN-R1_met.fits;3.88487;26504.9;9.75243;0.512
20171208125751794_HFN-R1_snap.fits;3.22583;26545.9;4.10818;0
20171208125848797_HFN-R1_met.fits;4.24894;26504.9;11.5228;2.21867
20171208125903815_HFN-R1_met.fits;3.31522;26487.3;6.64959;0.170667
20171208125921053_HFN-R1_met.fits;3.36625;26491.7;8.11774;0.170667
20171208125949213_HFN-R1_met.fits;4.34881;26482.9;14.5504;0.170667
20171208125851869_HFN-R1_snap.fits;3.65787;26502;3.66132;0
20171208125951943_HFN-R1_snap.fits;3.65588;26466.8;3.29272;0
