# file name; noise; peak f.; mag.; duration
20171208190111559_HFN-R1_met.fits;4.15651;26497.6;12.9473;0.170667
20171208190114461_HFN-R1_met.fits;3.96058;26529.8;15.8658;0.341333
20171208190018823_HFN-R1_snap.fits;5.14034;26465.3;3.11948;0
20171208190133405_HFN-R1_met.fits;4.2441;26500.5;14.2394;0.341333
20171208190204807_HFN-R1_met.fits;4.13302;26497.6;28.7662;0.682667
20171208190118898_HFN-R1_snap.fits;3.86446;26485.8;4.57742;0
20171208190225629_HFN-R1_met.fits;3.89626;26513.7;81.4847;0.682667
20171208190303346_HFN-R1_met.fits;4.88498;26494.6;15.1343;0.341333
20171208190310173_HFN-R1_met.fits;4.50086;26502;21.6931;1.87733
20171208190316146_HFN-R1_met.fits;4.38381;26519.5;32.8447;0.341333
20171208190218973_HFN-R1_snap.fits;5.17716;26499;10.4091;0
20171208190318365_HFN-R1_met.fits;5.17716;26499;10.4091;0.170667
20171208190320413_HFN-R1_met.fits;3.78841;26496.1;13.9489;0.341333
20171208190319047_HFN-R1_snap.fits;4.81703;26484.4;4.3143;0
20171208190434653_HFN-R1_met.fits;3.89946;26503.4;8.76196;0.170667
20171208190447111_HFN-R1_met.fits;4.52381;26491.7;9.5858;0.170667
20171208190459741_HFN-R1_met.fits;4.21642;26478.5;11.5016;0.170667
20171208190515954_HFN-R1_met.fits;4.97121;26499;19.9342;0.170667
20171208190419122_HFN-R1_snap.fits;3.86433;26449.2;3.81356;0
20171208190527559_HFN-R1_met.fits;3.56912;26510.7;8.47437;0.341333
20171208190530119_HFN-R1_met.fits;3.8072;26507.8;50.5942;1.024
20171208190534386_HFN-R1_met.fits;4.00175;26526.9;11.463;0.170667
20171208190611421_HFN-R1_met.fits;4.14041;26502;13.8845;0.341333
20171208190519197_HFN-R1_snap.fits;4.07142;26509.3;3.41099;0
20171208190633949_HFN-R1_met.fits;4.59267;26477.1;9.64005;2.048
20171208190702621_HFN-R1_met.fits;3.90664;26481.4;14.347;0.170667
20171208190713885_HFN-R1_met.fits;4.55195;26504.9;27.5785;0.341333
20171208190619271_HFN-R1_snap.fits;2.97055;26475.6;3.77931;0
20171208190724637_HFN-R1_met.fits;3.82898;26503.4;9.50014;0.170667
20171208190804573_HFN-R1_met.fits;4.25648;26515.1;9.09455;0.341333
20171208190816349_HFN-R1_met.fits;3.90402;26491.7;63.9824;0.512
20171208190719346_HFN-R1_snap.fits;4.13286;26459.5;3.49946;0
20171208190820274_HFN-R1_met.fits;4.60188;26490.2;14.5346;0.341333
20171208190840413_HFN-R1_met.fits;4.28101;26494.6;11.1636;0.341333
20171208190819421_HFN-R1_snap.fits;3.91294;26531.2;3.24007;0
20171208190928541_HFN-R1_met.fits;4.0539;26482.9;37.6297;0.341333
20171208190919495_HFN-R1_snap.fits;3.88009;26459.5;3.39645;0
20171208191024690_HFN-R1_met.fits;4.19994;26497.6;14.8045;0.341333
20171208191030663_HFN-R1_met.fits;4.29781;26529.8;16.4448;0.170667
20171208191036295_HFN-R1_met.fits;3.24303;26502;8.00065;0.170667
20171208191038685_HFN-R1_met.fits;3.74576;26481.4;12.8711;0.341333
20171208191055069_HFN-R1_met.fits;3.7216;26506.3;13.3278;0.170667
20171208191019570_HFN-R1_snap.fits;4.10973;26526.9;4.01639;0
20171208191136029_HFN-R1_met.fits;4.27244;26494.6;9.86451;0.512
20171208191150194_HFN-R1_met.fits;3.95156;26519.5;53.0307;0.682667
20171208191215965_HFN-R1_met.fits;3.87833;26496.1;17.2995;0.341333
20171208191119645_HFN-R1_snap.fits;4.00413;26488.8;4.68888;0
20171208191219719_HFN-R1_snap.fits;3.60777;26471.2;3.88768;0
20171208191356658_HFN-R1_met.fits;4.364;26487.3;15.275;0.170667
20171208191319794_HFN-R1_snap.fits;4.28276;26499;5.07691;0
20171208191434717_HFN-R1_met.fits;3.80856;26502;9.94172;0.170667
20171208191447858_HFN-R1_met.fits;4.04844;26518.1;26.0714;0.341333
20171208191506461_HFN-R1_met.fits;4.89271;26507.8;13.2346;1.536
20171208191419869_HFN-R1_snap.fits;4.02014;26466.8;3.82243;0
20171208191600562_HFN-R1_met.fits;4.32913;26480;16.3313;0.341333
20171208191603293_HFN-R1_met.fits;3.78455;26490.2;8.95589;0.170667
20171208191519943_HFN-R1_snap.fits;13.1237;26477.1;5.43691;0
20171208191620018_HFN-R1_snap.fits;4.94295;26502;3.48975;0
20171208191729479_HFN-R1_met.fits;5.07132;26494.6;23.4346;1.70667
20171208191800541_HFN-R1_met.fits;4.17189;26526.9;13.9513;0.170667
20171208191720093_HFN-R1_snap.fits;3.89611;26456.5;3.73429;0
20171208191830407_HFN-R1_met.fits;5.24481;26491.7;12.9744;0.341333
20171208191837575_HFN-R1_met.fits;4.61159;26491.7;20.7353;0.170667
20171208191905906_HFN-R1_met.fits;4.31468;26499;20.2925;0.341333
20171208191820167_HFN-R1_snap.fits;4.53074;26466.8;4.12536;0
20171208191921778_HFN-R1_met.fits;4.60121;26493.2;10.8246;0.170667
20171208191929799_HFN-R1_met.fits;4.78381;26488.8;14.6992;0.170667
20171208191933042_HFN-R1_met.fits;3.90235;26504.9;8.00476;0.170667
20171208191936285_HFN-R1_met.fits;4.92512;26506.3;44.5293;0.341333
20171208191939527_HFN-R1_met.fits;4.19961;26484.4;9.26809;0.170667
20171208191956765_HFN-R1_met.fits;4.18952;26488.8;12.8917;0.170667
20171208192004615_HFN-R1_met.fits;3.89403;26471.2;8.62084;0.170667
20171208191920242_HFN-R1_snap.fits;3.49117;26474.1;2.55678;0
20171208192023559_HFN-R1_met.fits;3.72709;26500.5;36.3592;0.341333
20171208192040967_HFN-R1_met.fits;4.238;26509.3;9.89026;0.170667
20171208192111517_HFN-R1_met.fits;3.93065;26499;8.38078;0.170667
20171208192020317_HFN-R1_snap.fits;4.25203;26465.3;3.38032;0
20171208192134215_HFN-R1_met.fits;3.50926;26482.9;21.6212;0.341333
20171208192120391_HFN-R1_snap.fits;4.21211;26474.1;3.51154;0
20171208192249650_HFN-R1_met.fits;3.90131;26475.6;9.20331;0.341333
20171208192256135_HFN-R1_met.fits;4.09334;26493.2;9.04398;0.341333
20171208192220466_HFN-R1_snap.fits;4.7198;26475.6;3.31395;0
20171208192327197_HFN-R1_met.fits;4.60761;26471.2;32.0559;0.341333
20171208192337607_HFN-R1_met.fits;4.82337;26494.6;11.1948;0.170667
20171208192320541_HFN-R1_snap.fits;4.58537;26460.9;3.35662;0
20171208192434269_HFN-R1_met.fits;3.50202;26493.2;7.98552;0.170667
20171208192420615_HFN-R1_snap.fits;4.1192;26462.4;4.29101;0
20171208192536903_HFN-R1_met.fits;4.91522;26506.3;73.1078;3.24267
20171208192520690_HFN-R1_snap.fits;4.24377;26488.8;3.49447;0
20171208192628445_HFN-R1_met.fits;5.34771;26494.6;11.3842;0.170667
20171208192651997_HFN-R1_met.fits;4.71418;26516.6;10.4729;0.170667
20171208192703090_HFN-R1_met.fits;4.11493;26491.7;21.871;1.024
20171208192620765_HFN-R1_snap.fits;3.9433;26490.2;3.76425;0
20171208192720839_HFN-R1_snap.fits;4.47405;26493.2;4.86529;0
20171208192825351_HFN-R1_met.fits;4.81539;26475.6;10.6443;0.170667
20171208192830642_HFN-R1_met.fits;4.08708;26477.1;12.7645;0.170667
20171208192840370_HFN-R1_met.fits;4.66986;26519.5;32.8536;0.341333
20171208192911261_HFN-R1_met.fits;4.17119;26491.7;11.6069;0.170667
20171208192820914_HFN-R1_snap.fits;4.03936;26543;3.54644;0
20171208192923890_HFN-R1_met.fits;4.61335;26506.3;11.7994;0.341333
20171208192920989_HFN-R1_snap.fits;4.11152;26469.7;4.06003;0
20171208193103047_HFN-R1_met.fits;4.21013;26499;10.3934;0.170667
20171208193021063_HFN-R1_snap.fits;4.30464;26488.8;3.96114;0
20171208193126258_HFN-R1_met.fits;4.74449;26494.6;16.827;0.170667
20171208193153053_HFN-R1_met.fits;4.18569;26506.3;9.2622;0.170667
20171208193121138_HFN-R1_snap.fits;4.60274;26490.2;2.85295;0
20171208193231282_HFN-R1_met.fits;4.42849;26506.3;19.7381;0.341333
20171208193221213_HFN-R1_snap.fits;3.94508;26512.2;3.24116;0
20171208193321970_HFN-R1_met.fits;4.45418;26500.5;9.97305;0.170667
20171208193340914_HFN-R1_met.fits;4.14556;26491.7;32.4558;0.341333
20171208193350130_HFN-R1_met.fits;4.39933;26516.6;9.18186;0.170667
20171208193353031_HFN-R1_met.fits;3.8573;26481.4;9.87188;0.170667
20171208193412487_HFN-R1_met.fits;4.03907;26493.2;8.55459;0.341333
20171208193321287_HFN-R1_snap.fits;4.46187;26507.8;3.55468;0
20171208193433991_HFN-R1_met.fits;4.11772;26510.7;9.03493;0.170667
20171208193458909_HFN-R1_met.fits;5.68413;26480;22.5782;1.024
20171208193421362_HFN-R1_snap.fits;3.83598;26525.4;3.41567;0
20171208193521437_HFN-R1_snap.fits;3.89343;26523.9;3.33091;0
20171208193625778_HFN-R1_met.fits;4.47162;26502;9.09449;0.170667
20171208193629533_HFN-R1_met.fits;4.09608;26494.6;8.65391;0.170667
20171208193636018_HFN-R1_met.fits;4.33026;26502;10.6755;0.170667
20171208193644381_HFN-R1_met.fits;4.30887;26494.6;19.6343;0.512
20171208193655645_HFN-R1_met.fits;3.69817;26510.7;8.66818;0.170667
20171208193712882_HFN-R1_met.fits;4.56838;26509.3;10.399;0.170667
20171208193621511_HFN-R1_snap.fits;4.33837;26477.1;3.43418;0
20171208193730290_HFN-R1_met.fits;3.75836;26516.6;42.8242;0.341333
20171208193742749_HFN-R1_met.fits;4.62346;26494.6;11.6983;0.341333
20171208193745309_HFN-R1_met.fits;3.85888;26491.7;7.76015;0.170667
20171208193759815_HFN-R1_met.fits;4.5448;26494.6;18.8139;2.048
20171208193721586_HFN-R1_snap.fits;3.95671;26497.6;3.43067;0
20171208193839922_HFN-R1_met.fits;4.16589;26515.1;8.5874;0.170667
20171208193844359_HFN-R1_met.fits;4.1708;26491.7;11.1755;0.170667
20171208193847261_HFN-R1_met.fits;4.12148;26482.9;9.56201;0.512
20171208193908765_HFN-R1_met.fits;3.62596;26504.9;12.9269;0.170667
20171208193821661_HFN-R1_snap.fits;4.43178;26528.3;3.63649;0
20171208193942045_HFN-R1_met.fits;4.24633;26494.6;12.4603;1.87733
20171208194006450_HFN-R1_met.fits;3.99007;26496.1;9.81859;0.170667
20171208193921735_HFN-R1_snap.fits;4.16935;26521;3.52521;0
20171208194033074_HFN-R1_met.fits;4.87702;26491.7;16.501;0.170667
20171208194055773_HFN-R1_met.fits;4.64029;26531.2;13.6929;0.170667
20171208194059015_HFN-R1_met.fits;4.20247;26541.5;27.4561;0.341333
20171208194102770_HFN-R1_met.fits;4.14144;26522.5;14.2715;0.512
20171208194021810_HFN-R1_snap.fits;3.85872;26458;3.20431;0
20171208194122738_HFN-R1_met.fits;3.95579;26506.3;23.8347;0.341333
20171208194143047_HFN-R1_met.fits;3.78041;26496.1;8.68123;1.87733
20171208194213938_HFN-R1_met.fits;3.71605;26515.1;9.35051;0.170667
20171208194121885_HFN-R1_snap.fits;4.69417;26507.8;3.57012;0
20171208194232370_HFN-R1_met.fits;4.2188;26490.2;12.3996;0.170667
20171208194251485_HFN-R1_met.fits;4.63398;26491.7;14.3262;0.170667
20171208194304114_HFN-R1_met.fits;4.54494;26512.2;9.31307;0.512
20171208194307698_HFN-R1_met.fits;3.73024;26496.1;12.0276;0.170667
20171208194310258_HFN-R1_met.fits;4.45677;26502;10.5138;0.341333
20171208194317255_HFN-R1_met.fits;4.3091;26502;12.4622;0.170667
20171208194221959_HFN-R1_snap.fits;4.12101;26475.6;3.53089;0
20171208194319645_HFN-R1_met.fits;4.7153;26477.1;69.6218;2.38933
20171208194325789_HFN-R1_met.fits;4.83283;26502;57.0379;0.341333
20171208194330567_HFN-R1_met.fits;3.76984;26499;37.9082;0.341333
20171208194339271_HFN-R1_met.fits;4.54191;26518.1;9.65878;0.170667
20171208194359581_HFN-R1_met.fits;3.937;26500.5;11.7018;0.341333
20171208194419037_HFN-R1_met.fits;4.99256;26491.7;38.2777;0.341333
20171208194322034_HFN-R1_snap.fits;4.57862;26494.6;2.87349;0
20171208194446343_HFN-R1_met.fits;3.92549;26518.1;9.2754;0.170667
20171208194452829_HFN-R1_met.fits;3.93835;26510.7;11.2672;0.341333
20171208194517746_HFN-R1_met.fits;4.16881;26496.1;12.6699;0.341333
20171208194422109_HFN-R1_snap.fits;4.03566;26496.1;3.51709;0
20171208194547783_HFN-R1_met.fits;4.07508;26516.6;21.5977;0.341333
20171208194605874_HFN-R1_met.fits;4.50894;26502;11.0592;0.170667
20171208194608263_HFN-R1_met.fits;4.23839;26487.3;10.6158;0.341333
20171208194617650_HFN-R1_met.fits;3.40601;26497.6;10.2012;0.170667
20171208194522183_HFN-R1_snap.fits;3.90484;26488.8;3.0798;0
20171208194628231_HFN-R1_met.fits;4.14043;26497.6;15.1515;0.170667
20171208194622258_HFN-R1_snap.fits;4.24431;26477.1;3.37601;0
20171208194730183_HFN-R1_met.fits;4.57766;26496.1;30.2205;0.512
20171208194744861_HFN-R1_met.fits;3.7892;26502;12.0194;0.170667
20171208194757319_HFN-R1_met.fits;4.26745;26474.1;9.20038;0.341333
20171208194811143_HFN-R1_met.fits;3.88857;26490.2;13.2541;0.341333
20171208194722333_HFN-R1_snap.fits;4.39484;26538.6;4.16318;0
20171208194826674_HFN-R1_met.fits;4.13175;26518.1;74.1752;0.512
20171208194829575_HFN-R1_met.fits;4.61945;26490.2;11.6777;0.170667
20171208194822407_HFN-R1_snap.fits;3.95767;26541.5;3.39526;0
20171208194920946_HFN-R1_met.fits;4.36801;26482.9;16.1493;0.341333
20171208194930503_HFN-R1_met.fits;3.88405;26503.4;10.2221;0.512
20171208194933746_HFN-R1_met.fits;4.36008;26516.6;11.1447;0.341333
20171208194957469_HFN-R1_met.fits;4.11302;26493.2;17.0732;0.170667
20171208195000711_HFN-R1_met.fits;4.11699;26502;8.23809;0.170667
20171208195014365_HFN-R1_met.fits;3.901;26502;9.20651;0.170667
20171208194922482_HFN-R1_snap.fits;4.13494;26459.5;3.86197;0
20171208195025287_HFN-R1_met.fits;4.38233;26499;13.4341;0.341333
20171208195033479_HFN-R1_met.fits;4.20727;26496.1;13.6775;0.170667
20171208195047133_HFN-R1_met.fits;3.95205;26485.8;11.8012;0.341333
20171208195054813_HFN-R1_met.fits;4.03175;26488.8;9.08918;0.170667
20171208195114951_HFN-R1_met.fits;4.41307;26493.2;9.02281;0.170667
20171208195022557_HFN-R1_snap.fits;4.46531;26472.7;3.99488;0
20171208195130653_HFN-R1_met.fits;3.90086;26499;12.9423;0.341333
20171208195135090_HFN-R1_met.fits;3.76467;26485.8;18.853;0.170667
20171208195141405_HFN-R1_met.fits;3.97273;26512.2;8.1905;0.170667
20171208195210589_HFN-R1_met.fits;4.30079;26491.7;9.32973;0.341333
20171208195122631_HFN-R1_snap.fits;4.24706;26480;3.58832;0
20171208195220829_HFN-R1_met.fits;4.22369;26468.3;10.0678;0.170667
20171208195313053_HFN-R1_met.fits;4.05744;26499;11.4034;0.170667
20171208195319197_HFN-R1_met.fits;3.55831;26504.9;12.6938;0.170667
20171208195222706_HFN-R1_snap.fits;4.69554;26493.2;2.68316;0
20171208195326877_HFN-R1_met.fits;4.24425;26485.8;13.2296;0.170667
20171208195406983_HFN-R1_met.fits;4.05763;26488.8;11.0411;0.170667
20171208195322781_HFN-R1_snap.fits;4.52564;26463.9;4.45795;0
20171208195426269_HFN-R1_met.fits;4.3787;26493.2;10.0963;0.341333
20171208195457501_HFN-R1_met.fits;3.96518;26488.8;71.5219;2.048
20171208195520199_HFN-R1_met.fits;4.12287;26487.3;11.5025;0.341333
20171208195422855_HFN-R1_snap.fits;4.51902;26494.6;2.93745;0
20171208195522930_HFN-R1_snap.fits;4.84443;26528.3;3.66402;0
20171208195632903_HFN-R1_met.fits;4.29011;26480;9.88301;0.341333
20171208195703111_HFN-R1_met.fits;3.66586;26493.2;10.1983;0.341333
20171208195623005_HFN-R1_snap.fits;3.59211;26499;3.43962;0
20171208195725810_HFN-R1_met.fits;4.20602;26506.3;10.4889;0.170667
20171208195736221_HFN-R1_met.fits;3.6905;26506.3;7.97335;0.170667
20171208195738610_HFN-R1_met.fits;4.07434;26502;12.1457;0.341333
20171208195745437_HFN-R1_met.fits;4.8921;26490.2;11.5205;0.341333
20171208195758237_HFN-R1_met.fits;4.33176;26496.1;9.93691;0.170667
20171208195810013_HFN-R1_met.fits;4.29653;26507.8;11.2498;0.170667
20171208195723079_HFN-R1_snap.fits;3.77931;26496.1;3.84948;0
20171208195834759_HFN-R1_met.fits;4.27558;26487.3;32.9554;0.341333
20171208195902578_HFN-R1_met.fits;3.93606;26512.2;41.1637;0.341333
20171208195909917_HFN-R1_met.fits;4.09159;26491.7;10.0337;0.170667
20171208195823154_HFN-R1_snap.fits;4.28944;26482.9;4.22319;0
20171208195923229_HFN-R1_snap.fits;3.85851;26474.1;3.22918;0
