# file name; noise; peak f.; mag.; duration
20171208050014983_HFN-R1_met.fits;3.04129;26494.6;13.3023;0.341333
20171208050022151_HFN-R1_met.fits;3.57552;26516.6;8.19081;0.170667
20171208050029149_HFN-R1_met.fits;3.51049;26537.1;7.39072;0.341333
20171208050055943_HFN-R1_met.fits;3.72089;26490.2;14.3926;0.341333
20171208050102941_HFN-R1_met.fits;4.23583;26491.7;16.5819;0.170667
20171208050112498_HFN-R1_met.fits;3.94898;26496.1;11.1985;0.170667
20171208050016178_HFN-R1_snap.fits;3.31255;26497.6;2.56726;0
20171208050142023_HFN-R1_met.fits;3.46053;26493.2;9.083;0.170667
20171208050116253_HFN-R1_snap.fits;3.55203;26500.5;3.18596;0
20171208050220082_HFN-R1_met.fits;3.60311;26500.5;15.0263;0.170667
20171208050234418_HFN-R1_met.fits;3.6017;26497.6;13.5877;0.170667
20171208050243122_HFN-R1_met.fits;3.8767;26506.3;25.1851;0.341333
20171208050216327_HFN-R1_snap.fits;3.90487;26463.9;3.51251;0
20171208050340125_HFN-R1_met.fits;3.03854;26507.8;7.70552;0.170667
20171208050349170_HFN-R1_met.fits;3.65332;26504.9;8.76755;0.341333
20171208050353437_HFN-R1_met.fits;4.61871;26491.7;15.9624;0.341333
20171208050407773_HFN-R1_met.fits;3.58051;26532.7;13.3046;0.170667
20171208050413063_HFN-R1_met.fits;4.51452;26502;14.6694;0.170667
20171208050316402_HFN-R1_snap.fits;3.89082;26543;3.70506;0
20171208050419719_HFN-R1_met.fits;3.756;26510.7;10.8623;0.512
20171208050424669_HFN-R1_met.fits;3.25763;26499;11.2481;2.048
20171208050441394_HFN-R1_met.fits;4.46702;26502;9.93549;1.19467
20171208050454194_HFN-R1_met.fits;3.52522;26506.3;18.6089;0.682667
20171208050457607_HFN-R1_met.fits;4.31621;26503.4;10.7235;0.170667
20171208050512797_HFN-R1_met.fits;3.82751;26481.4;18.7639;0.170667
20171208050416477_HFN-R1_snap.fits;3.93689;26515.1;2.67271;0
20171208050536519_HFN-R1_met.fits;3.99226;26487.3;9.66166;0.170667
20171208050548637_HFN-R1_met.fits;3.42595;26518.1;16.5902;0.170667
20171208050557341_HFN-R1_met.fits;3.99893;26534.2;9.72751;1.536
20171208050612530_HFN-R1_met.fits;3.59037;26496.1;17.394;0.341333
20171208050516551_HFN-R1_snap.fits;3.6643;26531.2;2.60229;0
20171208050618845_HFN-R1_met.fits;3.78424;26544.4;8.87573;0.170667
20171208050643762_HFN-R1_met.fits;3.68614;26503.4;21.2776;0.170667
20171208050616626_HFN-R1_snap.fits;3.9153;26465.3;2.81338;0
20171208050716530_HFN-R1_met.fits;3.36481;26504.9;7.88204;0.170667
20171208050732402_HFN-R1_met.fits;3.94788;26540;9.03805;0.341333
20171208050759367_HFN-R1_met.fits;3.28245;26502;18.981;0.682667
20171208050716701_HFN-R1_snap.fits;3.92165;26477.1;3.32667;0
20171208050845277_HFN-R1_met.fits;3.91907;26463.9;13.8312;0.170667
20171208050906610_HFN-R1_met.fits;3.58829;26485.8;9.45698;0.170667
20171208050816775_HFN-R1_snap.fits;3.73936;26460.9;2.96902;0
20171208050932039_HFN-R1_met.fits;2.98547;26491.7;14.2415;1.70667
20171208051010098_HFN-R1_met.fits;4.11222;26506.3;18.9742;0.341333
20171208050916850_HFN-R1_snap.fits;4.04866;26541.5;2.98713;0
20171208051018973_HFN-R1_met.fits;4.08907;26500.5;11.9433;0.170667
20171208051038258_HFN-R1_met.fits;4.13986;26509.3;9.19912;0.170667
20171208051048327_HFN-R1_met.fits;3.71571;26506.3;12.7981;0.170667
20171208051016925_HFN-R1_snap.fits;4.10083;26481.4;3.61959;0
20171208051126215_HFN-R1_met.fits;3.71143;26499;11.3048;0.170667
20171208051147378_HFN-R1_met.fits;3.64981;26510.7;13.3945;1.87733
20171208051159325_HFN-R1_met.fits;3.47919;26547.4;11.7399;0.170667
20171208051202397_HFN-R1_met.fits;4.15592;26510.7;9.4554;11.4347
20171208051116999_HFN-R1_snap.fits;3.75248;26493.2;3.08174;0
20171208051248818_HFN-R1_met.fits;4.32069;26510.7;24.2682;0.341333
20171208051217074_HFN-R1_snap.fits;3.69154;26468.3;3.31075;0
20171208051318002_HFN-R1_met.fits;3.71568;26515.1;8.57261;2.38933
20171208051339847_HFN-R1_met.fits;3.7163;26510.7;7.69531;0.341333
20171208051400839_HFN-R1_met.fits;4.1197;26500.5;8.85277;0.341333
20171208051406130_HFN-R1_met.fits;3.59101;26506.3;14.0725;0.170667
20171208051317149_HFN-R1_snap.fits;4.24178;26493.2;4.333;0
20171208051432242_HFN-R1_met.fits;3.52356;26518.1;14.0465;1.19467
20171208051448626_HFN-R1_met.fits;4.35805;26499;16.3608;0.341333
20171208051454599_HFN-R1_met.fits;3.75959;26499;8.20614;0.341333
20171208051512861_HFN-R1_met.fits;4.20586;26482.9;9.94165;0.170667
20171208051417223_HFN-R1_snap.fits;3.78516;26518.1;3.48031;0
20171208051515250_HFN-R1_met.fits;3.66384;26545.9;20.7633;1.36533
20171208051526514_HFN-R1_met.fits;4.29976;26538.6;66.1416;0.512
20171208051535559_HFN-R1_met.fits;3.831;26512.2;43.4406;0.341333
20171208051613277_HFN-R1_met.fits;4.51456;26513.7;13.9497;0.170667
20171208051517298_HFN-R1_snap.fits;4.00895;26449.2;4.23495;0
20171208051651847_HFN-R1_met.fits;3.34642;26487.3;7.12014;0.170667
20171208051712327_HFN-R1_met.fits;3.52408;26500.5;15.3608;0.170667
20171208051617373_HFN-R1_snap.fits;4.25798;26491.7;3.89707;0
20171208051723079_HFN-R1_met.fits;4.09988;26512.2;9.04178;0.512
20171208051734685_HFN-R1_met.fits;3.09129;26506.3;7.21701;0.170667
20171208051741341_HFN-R1_met.fits;3.35073;26515.1;112.098;0.512
20171208051806087_HFN-R1_met.fits;4.2991;26496.1;12.3195;0.170667
20171208051717447_HFN-R1_snap.fits;5.04892;26481.4;2.98926;0
20171208051817522_HFN-R1_snap.fits;4.26256;26540;3.7087;0
20171208051939613_HFN-R1_met.fits;4.82725;26472.7;13.7338;0.682667
20171208051944733_HFN-R1_met.fits;4.39547;26504.9;11.5144;0.170667
20171208051956509_HFN-R1_met.fits;4.58678;26499;29.9331;0.341333
20171208051917597_HFN-R1_snap.fits;4.22075;26452.1;3.85421;0
20171208052018525_HFN-R1_met.fits;4.4774;26515.1;25.7789;0.341333
20171208052022109_HFN-R1_met.fits;4.7008;26496.1;11.7437;0.853333
20171208052043613_HFN-R1_met.fits;3.65759;26516.6;9.3503;0.170667
20171208052101533_HFN-R1_met.fits;5.33387;26502;70.0739;0.341333
20171208052103922_HFN-R1_met.fits;4.38665;26512.2;10.9089;0.170667
20171208052017671_HFN-R1_snap.fits;4.01293;26502;4.38859;0
20171208052116551_HFN-R1_met.fits;4.62321;26494.6;10.661;0.170667
20171208052126109_HFN-R1_met.fits;4.51649;26513.7;12.9111;0.341333
20171208052137543_HFN-R1_met.fits;3.6855;26503.4;8.21757;0.170667
20171208052207751_HFN-R1_met.fits;3.89302;26506.3;8.12228;0.682667
20171208052117746_HFN-R1_snap.fits;4.27736;26547.4;4.36949;0
20171208052220381_HFN-R1_met.fits;3.86597;26496.1;9.3027;0.341333
20171208052237277_HFN-R1_met.fits;4.62645;26545.9;16.9089;0.170667
20171208052245639_HFN-R1_met.fits;4.34309;26488.8;33.4792;0.682667
20171208052248711_HFN-R1_met.fits;4.10489;26518.1;9.30596;0.170667
20171208052301853_HFN-R1_met.fits;3.98252;26510.7;21.101;0.341333
20171208052217821_HFN-R1_snap.fits;4.25567;26449.2;3.93033;0
20171208052330013_HFN-R1_met.fits;3.71087;26537.1;10.4869;0.170667
20171208052405341_HFN-R1_met.fits;3.57166;26481.4;14.3458;0.170667
20171208052317895_HFN-R1_snap.fits;4.03675;26500.5;3.21293;0
20171208052421895_HFN-R1_met.fits;3.8363;26500.5;18.3565;3.24267
20171208052430258_HFN-R1_met.fits;4.46568;26500.5;17.5481;0.170667
20171208052434183_HFN-R1_met.fits;3.79094;26543;10.2315;10.0693
20171208052449714_HFN-R1_met.fits;3.96981;26500.5;9.76271;0.170667
20171208052417970_HFN-R1_snap.fits;3.78473;26497.6;3.65874;0
20171208052533575_HFN-R1_met.fits;4.05212;26497.6;13.5681;0.853333
20171208052552007_HFN-R1_met.fits;3.59007;26529.8;13.2605;1.536
20171208052558493_HFN-R1_met.fits;3.95445;26509.3;9.29704;0.170667
20171208052607879_HFN-R1_met.fits;3.9094;26506.3;11.6884;0.341333
20171208052518045_HFN-R1_snap.fits;4.47778;26450.7;3.04525;0
20171208052624434_HFN-R1_met.fits;3.83038;26510.7;12.042;0.170667
20171208052644743_HFN-R1_met.fits;3.74409;26512.2;14.3035;0.341333
20171208052711879_HFN-R1_met.fits;4.44599;26503.4;16.7654;0.512
20171208052618119_HFN-R1_snap.fits;4.04397;26494.6;3.86806;0
20171208052747890_HFN-R1_met.fits;3.23939;26522.5;7.43809;0.170667
20171208052802055_HFN-R1_met.fits;3.55824;26484.4;12.2582;0.341333
20171208052718194_HFN-R1_snap.fits;4.44953;26500.5;18.8945;0
20171208052817415_HFN-R1_met.fits;4.72803;26502;30.2235;0.341333
20171208052832775_HFN-R1_met.fits;3.83002;26519.5;19.1821;0.170667
20171208052848989_HFN-R1_met.fits;3.73573;26493.2;9.89346;0.341333
20171208052906397_HFN-R1_met.fits;4.01056;26512.2;16.8768;0.341333
20171208052912711_HFN-R1_met.fits;3.42735;26512.2;9.20634;0.170667
20171208052818269_HFN-R1_snap.fits;3.96738;26504.9;3.22375;0
20171208052927901_HFN-R1_met.fits;3.72938;26504.9;7.57361;0.341333
20171208052936605_HFN-R1_met.fits;4.10637;26482.9;13.1728;0.341333
20171208052947186_HFN-R1_met.fits;4.14089;26531.2;34.7741;0.853333
20171208053001010_HFN-R1_met.fits;3.94392;26496.1;16.6843;2.048
20171208052918343_HFN-R1_snap.fits;3.66084;26513.7;3.39869;0
20171208053028487_HFN-R1_met.fits;3.94583;26516.6;15.9158;0.341333
20171208053056989_HFN-R1_met.fits;3.94405;26496.1;8.17387;0.512
20171208053106546_HFN-R1_met.fits;3.83048;26513.7;11.8234;0.170667
20171208053110813_HFN-R1_met.fits;4.17416;26529.8;33.7861;0.341333
20171208053018418_HFN-R1_snap.fits;3.61395;26518.1;3.21755;0
20171208053120882_HFN-R1_met.fits;4.00976;26503.4;9.78785;0.170667
20171208053130781_HFN-R1_met.fits;3.83337;26526.9;27.6004;0.341333
20171208053155186_HFN-R1_met.fits;4.15738;26547.4;8.4558;0.170667
20171208053118493_HFN-R1_snap.fits;4.93331;26471.2;3.91103;0
20171208053230685_HFN-R1_met.fits;3.90712;26506.3;12.2125;0.170667
20171208053218567_HFN-R1_snap.fits;4.52591;26518.1;3.91699;0
20171208053342706_HFN-R1_met.fits;4.31571;26504.9;48.2754;0.341333
20171208053407965_HFN-R1_met.fits;4.25;26545.9;132.848;0.341333
20171208053318642_HFN-R1_snap.fits;3.51819;26518.1;3.08503;0
20171208053420423_HFN-R1_met.fits;3.83804;26523.9;9.45319;1.19467
20171208053431858_HFN-R1_met.fits;4.40048;26516.6;10.2328;0.341333
20171208053439879_HFN-R1_met.fits;3.47858;26518.1;6.96182;1.536
20171208053418717_HFN-R1_snap.fits;3.8229;26449.2;4.22598;0
20171208053535858_HFN-R1_met.fits;3.44815;26510.7;12.1277;1.024
20171208053543367_HFN-R1_met.fits;3.92493;26491.7;8.38612;0.341333
20171208053546098_HFN-R1_met.fits;3.47887;26503.4;14.4288;0.341333
20171208053551218_HFN-R1_met.fits;4.4922;26529.8;13.5538;0.512
20171208053605383_HFN-R1_met.fits;4.53174;26525.4;9.64699;0.170667
20171208053518791_HFN-R1_snap.fits;3.87051;26525.4;2.95901;0
20171208053624157_HFN-R1_met.fits;6.83057;26547.4;21.9552;0.170667
20171208053627058_HFN-R1_met.fits;4.08722;26500.5;13.4585;0.170667
20171208053634226_HFN-R1_met.fits;3.57346;26499;15.5496;0.170667
20171208053637127_HFN-R1_met.fits;4.07594;26510.7;11.4483;0.170667
20171208053704775_HFN-R1_met.fits;4.59607;26484.4;16.8626;1.36533
20171208053618866_HFN-R1_snap.fits;3.85359;26526.9;3.11693;0
20171208053716551_HFN-R1_met.fits;4.28116;26522.5;14.5791;0.341333
20171208053727815_HFN-R1_met.fits;3.6136;26500.5;11.308;0.170667
20171208053731741_HFN-R1_met.fits;4.07589;26518.1;19.113;0.341333
20171208053735325_HFN-R1_met.fits;4.25579;26478.5;11.8475;0.512
20171208053753415_HFN-R1_met.fits;3.83251;26497.6;48.2065;0.512
20171208053809458_HFN-R1_met.fits;4.03601;26494.6;9.82869;0.170667
20171208053718941_HFN-R1_snap.fits;3.63788;26540;3.1519;0
20171208053819015_HFN-R1_met.fits;3.81199;26509.3;24.0592;0.341333
20171208053826695_HFN-R1_met.fits;4.72522;26516.6;13.1847;0.170667
20171208053845810_HFN-R1_met.fits;4.39187;26499;11.5798;0.170667
20171208053819015_HFN-R1_snap.fits;3.69404;26450.7;3.64599;0
20171208053922162_HFN-R1_met.fits;4.13776;26509.3;55.5862;0.341333
20171208053924722_HFN-R1_met.fits;4.11594;26528.3;26.7171;0.341333
20171208053932402_HFN-R1_met.fits;4.44311;26494.6;12.7216;0.341333
20171208053919090_HFN-R1_snap.fits;4.06676;26506.3;3.7705;0
20171208054032647_HFN-R1_met.fits;4.05039;26507.8;9.0223;0.341333
20171208054043911_HFN-R1_met.fits;4.14156;26509.3;10.6878;2.38933
20171208054102514_HFN-R1_met.fits;4.44165;26515.1;29.6536;0.341333
20171208054019165_HFN-R1_snap.fits;4.15039;26496.1;3.73337;0
20171208054117021_HFN-R1_met.fits;3.8199;26500.5;8.39798;0.170667
20171208054125042_HFN-R1_met.fits;4.91234;26490.2;10.4227;0.170667
20171208054201735_HFN-R1_met.fits;4.27719;26500.5;11.0044;0.170667
20171208054210951_HFN-R1_met.fits;3.51753;26496.1;7.4166;2.048
20171208054119239_HFN-R1_snap.fits;3.84741;26547.4;3.39752;0
20171208054217607_HFN-R1_met.fits;3.74284;26503.4;9.14567;0.170667
20171208054221021_HFN-R1_met.fits;3.6606;26540;14.2922;0.341333
20171208054241842_HFN-R1_met.fits;4.00014;26519.5;14.9967;0.682667
20171208054248498_HFN-R1_met.fits;3.90617;26513.7;31.3951;0.341333
20171208054252423_HFN-R1_met.fits;4.3749;26509.3;19.6687;0.341333
20171208054219314_HFN-R1_snap.fits;4.4146;26450.7;3.14742;0
20171208054321437_HFN-R1_met.fits;4.17384;26545.9;9.65043;1.70667
20171208054334407_HFN-R1_met.fits;3.23566;26506.3;6.96006;3.75467
20171208054343794_HFN-R1_met.fits;3.75818;26497.6;14.6485;0.170667
20171208054403591_HFN-R1_met.fits;4.02363;26516.6;11.3152;0.170667
20171208054319389_HFN-R1_snap.fits;3.73722;26503.4;3.67233;0
20171208054438749_HFN-R1_met.fits;3.92965;26513.7;12.4656;2.56
20171208054450183_HFN-R1_met.fits;3.80352;26488.8;7.63025;0.170667
20171208054419463_HFN-R1_snap.fits;3.97921;26468.3;3.35719;0
20171208054534215_HFN-R1_met.fits;3.79042;26503.4;25.8334;0.341333
20171208054538653_HFN-R1_met.fits;4.03902;26475.6;9.5177;0.341333
20171208054543602_HFN-R1_met.fits;3.71029;26500.5;7.57838;0.170667
20171208054549405_HFN-R1_met.fits;3.57501;26510.7;23.0381;0.170667
20171208054519538_HFN-R1_snap.fits;3.71894;26478.5;4.07005;0
20171208054651527_HFN-R1_met.fits;4.07196;26521;14.9129;0.170667
20171208054710983_HFN-R1_met.fits;3.73179;26513.7;10.7806;0.170667
20171208054619613_HFN-R1_snap.fits;4.28967;26507.8;3.41275;0
20171208054716445_HFN-R1_met.fits;3.68526;26496.1;10.7541;1.536
20171208054728733_HFN-R1_met.fits;4.121;26502;22.7683;0.682667
20171208054744263_HFN-R1_met.fits;4.32056;26516.6;12.0417;0.170667
20171208054719687_HFN-R1_snap.fits;4.30182;26459.5;3.76421;0
20171208054853383_HFN-R1_met.fits;3.63367;26494.6;12.8659;0.341333
20171208054908914_HFN-R1_met.fits;4.61363;26500.5;21.5698;0.341333
20171208054819762_HFN-R1_snap.fits;3.81637;26507.8;11.0621;0
20171208054919154_HFN-R1_met.fits;3.81637;26507.8;11.0621;0.170667
20171208054928370_HFN-R1_met.fits;3.98712;26504.9;13.0998;0.341333
20171208054938610_HFN-R1_met.fits;3.87724;26526.9;15.7356;0.341333
20171208054949533_HFN-R1_met.fits;4.00416;26506.3;12.4037;0.170667
20171208054958578_HFN-R1_met.fits;3.73163;26493.2;7.55143;0.170667
20171208055006087_HFN-R1_met.fits;4.65278;26515.1;26.1942;0.341333
20171208055012914_HFN-R1_met.fits;3.76974;26491.7;13.9215;1.536
20171208054919837_HFN-R1_snap.fits;3.97677;26544.4;3.27241;0
20171208055029298_HFN-R1_met.fits;3.95771;26484.4;8.02189;0.341333
20171208055057287_HFN-R1_met.fits;3.94057;26482.9;20.2827;0.341333
20171208055059506_HFN-R1_met.fits;4.30287;26487.3;20.2368;1.024
20171208055019911_HFN-R1_snap.fits;4.31761;26522.5;4.11616;0
20171208055213746_HFN-R1_met.fits;3.76012;26519.5;12.5022;0.512
20171208055119986_HFN-R1_snap.fits;4.83066;26452.1;2.98412;0
20171208055227229_HFN-R1_met.fits;4.88474;26480;12.7768;0.341333
20171208055233885_HFN-R1_met.fits;3.61347;26503.4;7.50319;0.170667
20171208055236274_HFN-R1_met.fits;4.55833;26493.2;10.4895;0.341333
20171208055250781_HFN-R1_met.fits;5.39068;26487.3;12.5196;0.341333
20171208055255730_HFN-R1_met.fits;4.61758;26519.5;10.6652;0.170667
20171208055257778_HFN-R1_met.fits;4.52431;26507.8;19.1519;0.170667
20171208055220061_HFN-R1_snap.fits;4.51438;26478.5;3.85192;0
20171208055349319_HFN-R1_met.fits;3.92757;26516.6;60.5282;0.341333
20171208055352050_HFN-R1_met.fits;4.14306;26522.5;8.31714;0.170667
20171208055408093_HFN-R1_met.fits;4.3166;26502;10.8201;0.170667
20171208055414407_HFN-R1_met.fits;4.05025;26510.7;13.6292;0.170667
20171208055320135_HFN-R1_snap.fits;4.26889;26455.1;4.38513;0
20171208055443933_HFN-R1_met.fits;5.2923;26547.4;14.8733;0.341333
20171208055451271_HFN-R1_met.fits;4.20935;26513.7;38.7006;1.87733
20171208055500999_HFN-R1_met.fits;4.45484;26466.8;31.8793;0.341333
20171208055513287_HFN-R1_met.fits;4.35243;26525.4;18.8328;0.170667
20171208055420210_HFN-R1_snap.fits;5.10671;26507.8;3.40392;0
20171208055535474_HFN-R1_met.fits;4.71025;26529.8;23.6091;2.21867
20171208055545031_HFN-R1_met.fits;4.51933;26518.1;30.5134;0.341333
20171208055606535_HFN-R1_met.fits;4.07716;26494.6;15.0042;0.170667
20171208055615581_HFN-R1_met.fits;4.41097;26503.4;12.2906;0.341333
20171208055520285_HFN-R1_snap.fits;4.32471;26462.4;4.38456;0
20171208055622919_HFN-R1_met.fits;4.03927;26507.8;10.9802;0.341333
20171208055637597_HFN-R1_met.fits;4.29988;26509.3;11.8149;1.19467
20171208055652274_HFN-R1_met.fits;4.20667;26482.9;35.4802;0.341333
20171208055710023_HFN-R1_met.fits;4.1415;26547.4;28.6938;0.170667
20171208055620359_HFN-R1_snap.fits;4.65555;26510.7;3.3266;0
20171208055717533_HFN-R1_met.fits;4.27416;26543;15.2972;2.21867
20171208055744669_HFN-R1_met.fits;3.8146;26507.8;10.2658;0.170667
20171208055751154_HFN-R1_met.fits;5.16519;26515.1;414.772;2.56
20171208055811293_HFN-R1_met.fits;4.44671;26491.7;13.4681;0.341333
20171208055813853_HFN-R1_met.fits;4.47388;26509.3;9.83778;0.170667
20171208055720434_HFN-R1_snap.fits;4.95077;26488.8;4.47999;0
20171208055821533_HFN-R1_met.fits;3.86588;26513.7;16.4115;0.170667
20171208055838599_HFN-R1_met.fits;4.41612;26500.5;17.6124;0.341333
20171208055845597_HFN-R1_met.fits;4.60262;26507.8;13.5724;0.170667
20171208055902322_HFN-R1_met.fits;4.55664;26521;15.1363;1.536
20171208055917853_HFN-R1_met.fits;4.27822;26506.3;83.2206;0.341333
20171208055820509_HFN-R1_snap.fits;4.66907;26528.3;3.763;0
20171208055932871_HFN-R1_met.fits;4.5673;26547.4;23.4993;0.170667
20171208055939357_HFN-R1_met.fits;4.45481;26531.2;18.0973;0.170667
20171208055954034_HFN-R1_met.fits;3.88946;26537.1;44.9879;0.341333
20171208060007346_HFN-R1_met.fits;5.23607;26516.6;11.169;0.512
20171208055920583_HFN-R1_snap.fits;4.22162;26518.1;5.16162;0
