#timestamp,LO_Frequency 
1466802015.6,286047007.5
1466802035.6,286047001.6
1466802055.5,286047001.5
1466802075.4,286047002.6
1466802095.3,286046996.2
1466802115.3,286046998.5
1466802135.2,286047001.4
1466802155.1,286046996.5
1466802175.0,286046998.9
1466802176.0,286046998.9
1466802195.9,286046993.8
1466802215.8,286047000.6
1466802235.7,286046998.7
1466802255.7,286047001.1
1466802275.6,286046998.1
1466802295.5,286047000.5
1466802315.4,286047000.3
1466802335.4,286046999.8
1466802355.3,286046999.9
1466802375.2,286047000.6
1466802395.1,286046999.0
1466802415.1,286046998.4
1466802416.0,286046998.4
1466802435.9,286047002.1
1466802455.8,286047002.4
1466802475.8,286046998.4
1466802495.7,286046998.1
1466802515.6,286047002.2
1466802535.5,286047001.2
1466802555.5,286046997.2
1466802575.4,286047000.8
1466802595.3,286046996.5
1466802615.2,286047002.4
1466802635.2,286046999.4
1466802655.1,286046999.5
1466802656.0,286046999.5
1466802675.0,286047000.6
1466802675.9,286047000.6
1466802695.9,286046998.4
1466802715.8,286047000.4
1466802735.7,286047002.1
1466802755.6,286046999.4
1466802775.6,286047000.8
1466802795.5,286046996.7
1466802815.4,286047001.2
1466802835.3,286046999.5
1466802855.3,286046998.3
1466802875.2,286047001.6
1466802895.1,286047000.1
1466802915.0,286047000.1
1466802916.0,286047000.1
1466802935.9,286047001.2
1466802955.8,286046998.3
1466802975.7,286047000.2
1466802995.7,286047000.8
1466803015.6,286047001.2
1466803035.5,286046996.8
1466803055.4,286046998.1
1466803075.4,286047001.0
1466803095.3,286047000.5
1466803115.2,286047000.1
1466803135.1,286047002.7
1466803155.1,286046996.9
1466803156.0,286046996.9
1466803175.9,286047003.1
1466803195.8,286047000.2
1466803215.8,286047001.6
1466803235.7,286046999.9
1466803255.6,286046998.8
1466803275.5,286046999.0
1466803295.5,286047000.8
1466803315.4,286046998.2
1466803335.3,286047001.6
1466803355.2,286046999.7
1466803375.2,286047003.5
1466803395.1,286046999.6
1466803396.0,286046999.6
1466803415.0,286046996.5
1466803415.9,286046996.5
1466803435.9,286047002.9
1466803455.8,286047000.8
1466803475.7,286046999.0
1466803495.6,286047000.3
1466803515.6,286046998.3
1466803535.5,286047002.6
1466803555.4,286047001.2
1466803575.3,286046998.2
1466803595.3,286047000.6
1466803615.2,286047000.4
1466803635.1,286046998.7
1466803655.0,286046998.2
1466803656.0,286046998.2
1466803675.9,286047001.5
1466803695.8,286047000.9
1466803715.7,286047000.9
1466803735.7,286047000.7
1466803755.6,286047001.8
1466803775.5,286047000.8
1466803795.4,286046998.8
1466803815.4,286046999.4
1466803835.3,286047001.0
1466803855.2,286046999.6
1466803875.1,286046998.6
1466803895.1,286046998.2
1466803896.0,286046998.2
1466803915.9,286047002.1
1466803935.8,286047000.1
1466803955.8,286046996.7
1466803975.7,286047000.2
1466803995.6,286046999.4
1466804015.5,286047000.2
1466804035.5,286046997.8
1466804055.4,286046998.6
1466804075.3,286047000.6
1466804095.2,286046998.5
1466804115.2,286047002.2
1466804135.1,286046996.8
1466804136.0,286046996.8
1466804155.0,286047003.8
1466804155.9,286047003.8
1466804175.9,286046998.7
1466804195.8,286047002.8
1466804215.7,286047004.5
1466804235.6,286046995.1
1466804255.6,286046999.4
1466804275.5,286046994.9
1466804295.4,286046999.9
1466804315.3,286046999.5
1466804335.3,286046996.7
1466804355.2,286046999.7
1466804375.1,286047000.0
1466804395.0,286047002.2
1466804395.9,286047002.2
1466804415.9,286046993.3
1466804435.8,286047001.6
1466804455.7,286046999.8
1466804475.6,286047003.9
1466804495.6,286047005.6
1466804515.5,286046999.0
1466804535.4,286046995.4
1466804555.3,286046999.0
1466804575.3,286046999.4
1466804595.2,286046998.1
1466804615.1,286047001.1
1466804635.0,286047002.8
1466804636.0,286047002.8
1466804655.9,286046997.0
1466804675.8,286047005.6
1466804695.7,286046996.6
1466804715.7,286046996.8
1466804735.6,286047000.3
1466804755.5,286047002.7
1466804775.4,286046999.5
1466804795.4,286046999.1
1466804815.3,286047002.7
1466804835.2,286046996.8
1466804855.1,286047002.7
1466804875.1,286046998.8
1466804876.0,286046998.8
1466804895.9,286047001.3
1466804915.8,286047000.3
1466804935.8,286046999.3
1466804955.7,286046995.5
1466804975.6,286047002.4
1466804995.5,286046998.5
1466805015.5,286047001.1
1466805035.4,286047000.9
1466805055.3,286046999.1
1466805075.2,286046999.1
1466805095.2,286047002.8
1466805115.1,286046995.4
1466805116.0,286046995.4
1466805135.0,286047003.2
1466805135.9,286047003.2
1466805155.9,286047000.3
1466805175.8,286047000.2
1466805195.7,286047000.4
1466805215.6,286047001.4
1466805235.6,286047000.5
1466805255.5,286047004.2
1466805275.4,286046997.2
1466805295.3,286046998.1
1466805315.3,286047000.2
1466805335.2,286046998.1
1466805355.1,286046998.7
1466805375.0,286046998.1
1466805376.0,286046998.1
1466805395.9,286047002.7
1466805415.8,286047000.8
1466805435.7,286046997.9
1466805455.7,286047004.1
1466805475.6,286046999.6
1466805495.5,286046998.6
1466805515.4,286047002.9
1466805535.4,286046998.5
1466805555.3,286047002.6
1466805575.2,286046997.9
1466805595.1,286047000.4
