#timestamp,LO_Frequency 
1466776815.4,286047000.4
1466776835.3,286047001.2
1466776855.2,286046999.6
1466776875.1,286046996.6
1466776895.1,286047000.6
1466776896.0,286047000.6
1466776915.0,286046996.5
1466776915.9,286046996.5
1466776935.8,286047006.0
1466776955.8,286046997.1
1466776975.7,286046999.1
1466776995.6,286046999.1
1466777015.5,286046998.1
1466777035.5,286047000.6
1466777055.4,286046998.6
1466777075.3,286046998.5
1466777095.3,286047001.1
1466777115.2,286046999.1
1466777135.1,286046998.6
1466777155.0,286046998.8
1466777155.9,286046998.8
1466777175.9,286047000.6
1466777195.8,286046998.8
1466777215.7,286047001.2
1466777235.6,286046996.5
1466777255.6,286047002.8
1466777275.5,286046999.3
1466777295.4,286046999.0
1466777315.3,286046998.8
1466777335.3,286046996.5
1466777355.2,286047000.7
1466777375.1,286046999.2
1466777395.0,286046998.4
1466777396.0,286046998.4
1466777415.9,286047002.6
1466777435.8,286046996.9
1466777455.7,286047000.5
1466777475.7,286046998.8
1466777495.6,286046999.3
1466777515.5,286047001.0
1466777535.4,286046998.5
1466777555.4,286047000.1
1466777575.3,286047000.6
1466777595.2,286046998.5
1466777615.1,286047001.2
1466777635.1,286046999.2
1466777636.0,286046999.2
1466777655.9,286046999.1
1466777675.8,286046997.0
1466777695.8,286047001.2
1466777715.7,286046999.3
1466777735.6,286046996.9
1466777755.5,286047000.5
1466777775.5,286046998.2
1466777795.4,286047000.8
1466777815.3,286046999.4
1466777835.2,286046999.1
1466777855.2,286046999.6
1466777875.1,286046999.4
1466777876.0,286046999.4
1466777895.0,286046999.8
1466777895.9,286046999.8
1466777915.9,286047001.5
1466777935.8,286046998.3
1466777955.7,286047000.4
1466777975.6,286046999.0
1466777995.6,286046998.1
1466778015.5,286047000.0
1466778035.4,286047000.6
1466778055.3,286046998.2
1466778075.3,286047002.7
1466778095.2,286046997.1
1466778115.1,286046998.1
1466778135.0,286047000.2
1466778135.9,286047000.2
1466778155.9,286047000.6
1466778175.8,286047000.5
1466778195.7,286046998.6
1466778215.6,286046998.2
1466778235.6,286047000.2
1466778255.5,286046998.8
1466778275.4,286047000.7
1466778295.3,286046999.2
1466778315.3,286046996.6
1466778335.2,286046999.9
1466778355.1,286047000.1
1466778375.0,286046998.1
1466778376.0,286046998.1
1466778395.9,286047001.8
1466778415.8,286046999.9
1466778435.7,286047000.0
1466778455.7,286046998.6
1466778475.6,286047000.0
1466778495.5,286047001.5
1466778515.4,286047002.0
1466778535.4,286047002.5
1466778555.3,286046998.3
1466778575.2,286046998.7
1466778595.1,286046998.4
1466778615.1,286046998.5
1466778616.0,286046998.5
1466778635.9,286047002.3
1466778655.8,286046996.6
1466778675.8,286047000.2
1466778695.7,286047000.9
1466778715.6,286046999.1
1466778735.5,286046996.9
1466778755.5,286047000.6
1466778775.4,286046998.6
1466778795.3,286046998.1
1466778815.2,286047000.3
1466778835.2,286047001.2
1466778855.1,286046996.7
1466778856.0,286046996.7
1466778875.0,286047003.3
1466778875.9,286047003.3
1466778895.9,286046997.0
1466778915.8,286047000.7
1466778935.7,286046998.8
1466778955.6,286046999.3
1466778975.6,286046998.8
1466778995.5,286046998.6
1466779015.4,286047000.0
1466779035.3,286046998.2
1466779055.3,286047000.2
1466779075.2,286047001.0
1466779095.1,286046999.4
1466779115.0,286046998.9
1466779115.9,286046998.9
1466779135.9,286047001.0
1466779155.8,286046999.6
1466779175.7,286046998.8
1466779195.6,286046998.4
1466779215.6,286046998.4
1466779235.5,286047000.5
1466779255.4,286046998.4
1466779275.3,286047000.0
1466779295.3,286047000.8
1466779315.2,286046999.2
1466779335.1,286047000.8
1466779355.0,286046999.2
1466779356.0,286046999.2
1466779375.9,286046999.2
1466779395.8,286046999.1
1466779415.7,286046998.4
1466779435.7,286047001.1
1466779455.6,286046999.6
1466779475.5,286046998.6
1466779495.4,286047000.6
1466779515.4,286046996.5
1466779535.3,286047002.0
1466779555.2,286046998.5
1466779575.1,286046999.8
1466779595.1,286047001.0
1466779596.0,286047001.0
1466779615.9,286046997.0
1466779635.8,286047001.0
1466779655.8,286046999.4
1466779675.7,286046996.5
1466779695.6,286046999.7
1466779715.5,286046999.8
1466779735.5,286047002.6
1466779755.4,286046999.5
1466779775.3,286046997.1
1466779795.2,286046998.1
1466779815.2,286047000.2
1466779835.1,286047000.7
1466779836.0,286047000.7
1466779855.0,286046997.1
1466779855.9,286046997.1
1466779875.9,286047001.3
1466779895.8,286047000.7
1466779915.7,286046998.8
1466779935.6,286047000.7
1466779955.6,286046999.1
1466779975.5,286046999.4
1466779995.4,286046998.3
1466780015.3,286047000.7
1466780035.3,286046998.8
1466780055.2,286046998.5
1466780075.1,286047000.6
1466780095.0,286046998.5
1466780095.9,286046998.5
1466780115.9,286047001.9
1466780135.8,286047000.7
1466780155.7,286047000.6
1466780175.6,286046998.7
1466780195.6,286046999.9
1466780215.5,286047000.0
1466780235.4,286046998.2
1466780255.4,286047000.5
1466780275.3,286046996.5
1466780295.2,286047002.5
1466780315.1,286047001.2
1466780335.1,286046999.6
1466780336.0,286046999.6
1466780355.9,286046996.6
1466780375.8,286047000.6
1466780395.7,286046998.9
