#timestamp,LO_Frequency 
1466751615.1,286046998.1
1466751635.0,286047002.6
1466751635.9,286047002.6
1466751655.9,286046998.9
1466751675.8,286046998.9
1466751695.7,286046998.4
1466751715.6,286047002.5
1466751735.6,286046998.1
1466751755.5,286047001.5
1466751775.4,286047000.7
1466751795.3,286046998.1
1466751815.3,286047002.3
1466751835.2,286046997.0
1466751855.1,286046998.4
1466751875.0,286047002.1
1466751875.9,286047002.1
1466751895.9,286046998.9
1466751915.8,286046998.3
1466751935.7,286046998.7
1466751955.6,286047002.6
1466751975.6,286046999.1
1466751995.5,286046996.9
1466752015.4,286047002.7
1466752035.4,286046996.9
1466752055.3,286047001.1
1466752075.2,286047000.5
1466752095.1,286046998.6
1466752115.1,286047004.0
1466752116.0,286047004.0
1466752135.9,286046997.2
1466752155.8,286046998.9
1466752175.7,286046997.9
1466752195.7,286046997.2
1466752215.6,286047001.1
1466752235.5,286046999.9
1466752255.4,286047004.0
1466752275.4,286046999.2
1466752295.3,286046999.8
1466752315.2,286046996.6
1466752335.2,286047003.1
1466752355.1,286046999.7
1466752356.0,286046999.7
1466752375.0,286047000.0
1466752375.9,286047000.0
1466752395.9,286047000.5
1466752415.8,286046998.5
1466752435.7,286047002.3
1466752455.6,286046999.4
1466752475.6,286046995.4
1466752495.5,286047001.4
1466752515.4,286047002.5
1466752535.3,286047000.2
1466752555.3,286046998.8
1466752575.2,286047000.6
1466752595.1,286047006.3
1466752615.0,286046999.6
1466752615.9,286046999.6
1466752635.9,286046999.1
1466752655.8,286046999.3
1466752675.7,286046999.3
1466752695.6,286046998.6
1466752715.6,286047003.9
1466752735.5,286047001.2
1466752755.4,286046999.1
1466752775.3,286046999.5
1466752795.3,286047002.2
1466752815.2,286046998.7
1466752835.1,286047002.3
1466752855.0,286046995.8
1466752856.0,286046995.8
1466752875.9,286047005.3
1466752895.8,286046999.3
1466752915.7,286047000.8
1466752935.7,286046998.6
1466752955.6,286046999.8
1466752975.5,286047001.7
1466752995.4,286047002.4
1466753015.4,286047000.0
1466753035.3,286046999.9
1466753055.2,286047002.5
1466753075.1,286046996.6
1466753095.1,286047000.6
1466753096.0,286047000.6
1466753115.9,286047002.6
1466753135.8,286046998.3
1466753155.8,286046999.5
1466753175.7,286047001.2
1466753195.6,286047000.7
1466753215.5,286047000.9
1466753235.5,286047000.3
1466753255.4,286046997.2
1466753275.3,286046998.6
1466753295.2,286047000.5
1466753315.2,286046996.5
1466753335.1,286047005.8
1466753336.0,286047005.8
1466753355.0,286046992.6
1466753355.9,286046992.6
1466753375.9,286047007.0
1466753395.8,286047001.9
1466753415.7,286047000.5
1466753435.6,286046999.3
1466753455.6,286046998.2
1466753475.5,286046999.9
1466753495.4,286047000.0
1466753515.3,286047002.3
1466753535.3,286047000.1
1466753555.2,286046998.9
1466753575.1,286046998.1
1466753595.0,286047002.1
1466753596.0,286047002.1
1466753615.9,286046997.5
1466753635.8,286046998.4
1466753655.7,286046999.4
1466753675.7,286046998.1
1466753695.6,286047000.4
1466753715.5,286046998.1
1466753735.4,286047001.7
1466753755.4,286046999.9
1466753775.3,286047001.1
1466753795.2,286046997.3
1466753815.1,286047000.2
1466753835.1,286047002.7
1466753836.0,286047002.7
1466753855.9,286046996.8
1466753875.8,286046998.5
1466753895.7,286047001.3
1466753915.7,286047002.5
1466753935.6,286046998.5
1466753955.5,286047002.7
1466753975.4,286046999.1
1466753995.4,286046998.2
1466754015.3,286046999.7
1466754035.2,286047000.2
1466754055.2,286047001.5
1466754075.1,286047000.2
1466754076.0,286047000.2
1466754095.0,286047000.4
1466754095.9,286047000.4
1466754115.9,286046998.9
1466754135.8,286046999.9
1466754155.7,286047001.6
1466754175.6,286046998.4
1466754195.6,286047000.5
1466754215.5,286047002.1
1466754235.4,286046997.3
1466754255.3,286047000.6
1466754275.3,286046999.6
1466754295.2,286046999.3
1466754315.1,286046998.7
1466754335.0,286047000.5
1466754336.0,286047000.5
1466754355.9,286046998.3
1466754375.8,286047002.6
1466754395.7,286047000.9
1466754415.7,286046998.1
1466754435.6,286047002.7
1466754455.5,286046997.0
1466754475.4,286047001.1
1466754495.4,286046998.8
1466754515.3,286047002.7
1466754535.2,286047000.3
1466754555.1,286047002.1
1466754575.1,286046998.5
1466754576.0,286046998.5
1466754595.9,286047000.4
1466754615.8,286047000.9
1466754635.8,286047000.1
1466754655.7,286046998.5
1466754675.6,286047002.5
1466754695.5,286047000.5
1466754715.5,286047000.5
1466754735.4,286047001.1
1466754755.3,286046999.5
1466754775.2,286046998.8
1466754795.2,286047001.2
1466754815.1,286046996.7
1466754816.0,286046996.7
1466754835.0,286047002.9
1466754835.9,286047002.9
1466754855.9,286047000.6
1466754875.8,286047001.7
1466754895.7,286046995.5
1466754915.6,286046998.5
1466754935.6,286047002.1
1466754955.5,286046999.9
1466754975.4,286047001.5
1466754995.3,286047000.8
1466755015.3,286046998.3
1466755035.2,286047002.0
1466755055.1,286046998.4
1466755075.0,286047000.4
1466755075.9,286047000.4
1466755095.9,286047000.8
1466755115.8,286047001.1
1466755135.7,286046997.0
1466755155.6,286047002.5
1466755175.6,286047001.0
1466755195.5,286046996.7
