#timestamp,LO_Frequency 
1466755215.4,286047001.2
1466755235.3,286047000.9
1466755255.3,286046997.4
1466755275.2,286046998.4
1466755295.1,286047001.1
1466755315.0,286046999.8
1466755316.0,286046999.8
1466755335.9,286047003.5
1466755355.8,286046998.1
1466755375.7,286046999.7
1466755395.7,286047000.3
1466755415.6,286047000.8
1466755435.5,286046999.0
1466755455.4,286047000.9
1466755475.4,286047000.2
1466755495.3,286047000.9
1466755515.2,286046997.6
1466755535.1,286046998.4
1466755555.1,286047000.4
1466755556.0,286047000.4
1466755575.9,286046998.1
1466755595.8,286047004.1
1466755615.8,286046996.5
1466755635.7,286047002.5
1466755655.6,286047000.3
1466755675.5,286047004.4
1466755695.5,286046999.6
1466755715.4,286046997.3
1466755735.3,286046999.0
1466755755.2,286046998.8
1466755775.2,286047002.6
1466755795.1,286046999.3
1466755796.0,286046999.3
1466755815.0,286047000.3
1466755815.9,286047000.3
1466755835.9,286047001.6
1466755855.8,286046996.9
1466755875.7,286047001.1
1466755895.6,286047000.3
1466755915.6,286047000.4
1466755935.5,286047000.9
1466755955.4,286046998.5
1466755975.3,286047001.3
1466755995.3,286046998.6
1466756015.2,286046998.4
1466756035.1,286046998.1
1466756055.0,286047002.6
1466756055.9,286047002.6
1466756075.9,286046998.0
1466756095.8,286046996.6
1466756115.7,286047004.3
1466756135.7,286046998.7
1466756155.6,286046999.3
1466756175.5,286046996.9
1466756195.4,286047001.8
1466756215.4,286047002.8
1466756235.3,286046999.5
1466756255.2,286046999.1
1466756275.1,286046998.7
1466756295.1,286046998.6
1466756296.0,286046998.6
1466756315.9,286047003.9
1466756335.8,286046998.6
1466756355.7,286046999.8
1466756375.7,286047002.8
1466756395.6,286046998.2
1466756415.5,286046999.7
1466756435.4,286046999.4
1466756455.4,286046999.2
1466756475.3,286047000.7
1466756495.2,286046999.6
1466756515.1,286046997.7
1466756535.1,286047000.2
1466756536.0,286047000.2
1466756555.0,286047000.1
1466756555.9,286047000.1
1466756575.8,286046999.7
1466756595.8,286047001.9
1466756615.7,286047000.9
1466756635.6,286046998.2
1466756655.5,286047000.7
1466756675.5,286046999.1
1466756695.4,286047000.1
1466756715.3,286047004.4
1466756735.3,286046990.2
1466756755.2,286046996.9
1466756775.1,286046994.7
1466756795.0,286046992.5
1466756795.9,286046992.5
1466756815.9,286047007.9
1466756835.8,286047001.4
1466756855.7,286047003.6
1466756875.6,286047001.3
1466756895.6,286047001.4
1466756915.5,286047004.2
1466756935.4,286046998.3
1466756955.3,286047000.5
1466756975.3,286047000.4
1466756995.2,286047000.1
1466757015.1,286047002.9
1466757035.0,286047003.6
1466757036.0,286047003.6
1466757055.9,286046998.7
1466757075.8,286047000.0
1466757095.7,286046999.7
1466757115.7,286047001.7
1466757135.6,286047002.6
1466757155.5,286046997.0
1466757175.4,286047001.5
1466757195.4,286047002.7
1466757215.3,286046999.1
1466757235.2,286047000.6
1466757255.1,286046998.3
1466757275.1,286046999.9
1466757276.0,286046999.9
1466757295.9,286047000.9
1466757315.8,286046996.5
1466757335.8,286047001.4
1466757355.7,286047002.3
1466757375.6,286046998.2
1466757395.5,286047002.5
1466757415.5,286047000.9
1466757435.4,286046999.0
1466757455.3,286046999.0
1466757475.2,286047000.6
1466757495.2,286047000.1
1466757515.1,286047000.0
1466757516.0,286047000.0
1466757535.0,286047004.2
1466757535.9,286047004.2
1466757555.9,286046991.7
1466757575.8,286046999.9
1466757595.7,286047000.5
1466757615.6,286047000.9
1466757635.6,286046999.3
1466757655.5,286046999.3
1466757675.4,286047000.3
1466757695.3,286047000.0
1466757715.3,286047000.0
1466757735.2,286047001.0
1466757755.1,286046997.0
1466757775.0,286047000.4
1466757775.9,286047000.4
1466757795.9,286046998.5
1466757815.8,286047001.5
1466757835.7,286047002.8
1466757855.7,286046998.9
1466757875.6,286047000.8
1466757895.5,286046996.5
1466757915.4,286047002.2
1466757935.4,286046998.1
1466757955.3,286047001.3
1466757975.2,286047000.5
1466757995.1,286046999.2
1466758015.1,286046999.1
1466758016.0,286046999.1
1466758035.9,286047001.2
1466758055.8,286046998.2
1466758075.7,286047002.7
1466758095.7,286046996.9
1466758115.6,286047001.2
1466758135.5,286047000.0
1466758155.4,286047001.1
1466758175.4,286046998.3
1466758195.3,286047000.3
1466758215.2,286047000.6
1466758235.1,286047000.1
1466758255.1,286047002.4
1466758256.0,286047002.4
1466758275.9,286046997.1
1466758295.8,286047001.1
1466758315.8,286046999.6
1466758335.7,286046996.9
1466758355.6,286047000.1
1466758375.5,286047001.9
1466758395.5,286047001.2
1466758415.4,286046998.7
1466758435.3,286047000.1
1466758455.2,286047000.5
1466758475.2,286046998.2
1466758495.1,286046995.8
1466758496.0,286046995.8
1466758515.0,286047004.2
1466758515.9,286047004.2
1466758535.9,286046993.5
1466758555.8,286047000.3
1466758575.7,286046999.8
1466758595.6,286047001.7
1466758615.6,286047003.5
1466758635.5,286047002.6
1466758655.4,286047000.4
1466758675.3,286046996.6
1466758695.3,286047001.0
1466758715.2,286046998.9
1466758735.1,286046999.6
1466758755.0,286046996.5
1466758755.9,286046996.5
1466758775.9,286047005.8
1466758795.8,286047002.0
