#timestamp,LO_Frequency 
1466809215.4,286047000.3
1466809235.3,286047000.5
1466809255.2,286046999.8
1466809275.1,286047010.4
1466809295.1,286047003.5
1466809296.0,286047003.5
1466809315.9,286046998.6
1466809335.8,286047005.5
1466809355.7,286047001.6
1466809375.7,286046994.2
1466809395.6,286047004.4
1466809415.5,286046997.5
1466809435.4,286047003.5
1466809455.4,286046999.5
1466809475.3,286047000.8
1466809495.2,286046999.5
1466809515.1,286046994.5
1466809535.1,286047000.3
1466809536.0,286047000.3
1466809555.0,286046997.6
1466809555.9,286046997.6
1466809575.8,286047001.3
1466809595.8,286046999.1
1466809615.7,286046993.7
1466809635.6,286046999.9
1466809655.5,286047000.0
1466809675.5,286046996.9
1466809695.4,286047000.8
1466809715.3,286046996.8
1466809735.3,286046998.6
1466809755.2,286047006.0
1466809775.1,286046998.0
1466809795.0,286046998.7
1466809795.9,286046998.7
1466809815.9,286047001.1
1466809835.8,286046996.1
1466809855.7,286047001.4
1466809875.6,286047003.3
1466809895.6,286047001.2
1466809915.5,286046994.1
1466809935.4,286047001.1
1466809955.3,286046998.1
1466809975.3,286047002.7
1466809995.2,286046997.4
1466810015.1,286047002.1
1466810035.0,286046998.6
1466810036.0,286046998.6
1466810055.9,286047005.9
1466810075.8,286047000.0
1466810095.7,286046998.8
1466810115.7,286047008.2
1466810135.6,286046999.2
1466810155.5,286046997.1
1466810175.4,286046995.4
1466810195.4,286047001.2
1466810215.3,286046995.7
1466810235.2,286047000.5
1466810255.1,286046999.1
1466810275.1,286047001.3
1466810276.0,286047001.3
1466810295.9,286047004.3
1466810315.8,286046998.9
1466810335.8,286046998.4
1466810355.7,286047000.1
1466810375.6,286046999.3
1466810395.5,286046997.0
1466810415.5,286047001.3
1466810435.4,286047002.1
1466810455.3,286046998.7
1466810475.2,286046997.2
1466810495.2,286047001.2
1466810515.1,286046999.1
1466810516.0,286046999.1
1466810535.0,286047000.4
1466810535.9,286047000.4
1466810555.9,286047001.1
1466810575.8,286046998.4
1466810595.7,286046999.7
1466810615.6,286046998.2
1466810635.6,286047001.3
1466810655.5,286046999.7
1466810675.4,286047002.1
1466810695.3,286047000.3
1466810715.3,286046998.4
1466810735.2,286046999.7
1466810755.1,286047002.5
1466810775.0,286046996.9
1466810775.9,286046996.9
1466810795.9,286047007.0
1466810815.8,286046999.7
1466810835.7,286047001.5
1466810855.6,286046999.5
1466810875.6,286046999.1
1466810895.5,286047002.7
1466810915.4,286046999.5
1466810935.3,286046996.9
1466810955.3,286047000.6
1466810975.2,286046996.9
1466810995.1,286047001.6
1466811015.0,286047001.0
1466811016.0,286047001.0
1466811035.9,286047003.2
1466811055.8,286046997.4
1466811075.7,286047007.3
1466811095.7,286047001.4
1466811115.6,286047001.7
1466811135.5,286047000.1
1466811155.4,286047001.9
1466811175.4,286047005.8
1466811195.3,286047006.9
1466811215.2,286047004.3
1466811235.1,286046999.4
1466811255.1,286047009.5
1466811256.0,286047009.5
1466811275.9,286046997.4
1466811295.8,286047003.0
1466811315.8,286047003.7
1466811335.7,286047005.9
1466811355.6,286047008.1
1466811375.5,286047009.0
1466811395.5,286047003.6
1466811415.4,286047001.5
1466811435.3,286046998.6
1466811455.2,286047000.9
1466811475.2,286046997.2
1466811495.1,286047002.2
1466811496.0,286047002.2
1466811515.0,286047000.4
1466811515.9,286047000.4
1466811535.9,286046993.8
1466811555.8,286047015.1
1466811575.7,286046998.8
1466811595.6,286046995.8
1466811615.6,286046999.8
1466811635.5,286046995.2
1466811655.4,286047007.1
1466811675.3,286047000.9
1466811695.3,286047001.8
1466811715.2,286047000.2
1466811735.1,286046999.8
1466811755.0,286046993.8
1466811755.9,286046993.8
1466811775.9,286047009.1
1466811795.8,286047000.3
1466811815.7,286047003.6
1466811835.6,286047001.0
1466811855.6,286046999.5
1466811875.5,286046996.1
1466811895.4,286046997.8
1466811915.3,286046992.5
1466811935.3,286047005.9
1466811955.2,286047000.8
1466811975.1,286047001.1
1466811995.0,286047000.8
1466811996.0,286047000.8
1466812015.9,286047004.1
1466812035.8,286046997.5
1466812055.7,286046998.6
1466812075.7,286047001.1
1466812095.6,286046996.1
1466812115.5,286047001.1
1466812135.4,286046997.9
1466812155.4,286046998.9
1466812175.3,286047004.2
1466812195.2,286046999.0
1466812215.1,286046999.8
1466812235.1,286047001.2
1466812236.0,286047001.2
1466812255.9,286046992.0
1466812275.8,286046999.9
1466812295.8,286047000.9
1466812315.7,286047000.3
1466812335.6,286046999.1
1466812355.5,286046996.9
1466812375.5,286047000.5
1466812395.4,286047001.2
1466812415.3,286047002.1
1466812435.2,286046999.4
1466812455.2,286046996.6
1466812475.1,286047002.9
1466812476.0,286047002.9
1466812495.0,286046999.0
1466812495.9,286046999.0
1466812515.9,286047000.7
1466812535.8,286046996.1
1466812555.7,286047001.3
1466812575.6,286047001.0
1466812595.6,286046996.2
1466812615.5,286046990.2
1466812635.4,286046998.5
1466812655.3,286046992.9
1466812675.3,286046997.1
1466812695.2,286046995.4
1466812715.1,286047004.0
1466812735.0,286046997.6
1466812735.9,286046997.6
1466812755.9,286046998.9
1466812775.8,286046995.3
1466812795.7,286047000.4
