#timestamp,LO_Frequency 
1466762415.1,286047001.6
1466762416.0,286047001.6
1466762435.0,286046999.4
1466762435.9,286046999.4
1466762455.9,286047000.5
1466762475.8,286046996.6
1466762495.7,286047001.3
1466762515.6,286046999.8
1466762535.6,286046998.3
1466762555.5,286047000.5
1466762575.4,286047000.2
1466762595.3,286047001.9
1466762615.3,286046998.4
1466762635.2,286046998.8
1466762655.1,286047000.5
1466762675.0,286047002.4
1466762675.9,286047002.4
1466762695.9,286046999.4
1466762715.8,286047000.9
1466762735.7,286046997.8
1466762755.6,286047001.2
1466762775.6,286046997.1
1466762795.5,286047002.8
1466762815.4,286046999.2
1466762835.3,286046995.0
1466762855.3,286047003.7
1466762875.2,286047000.1
1466762895.1,286047000.3
1466762915.0,286047000.5
1466762916.0,286047000.5
1466762935.9,286047000.4
1466762955.8,286046998.0
1466762975.7,286046999.0
1466762995.7,286047000.5
1466763015.6,286046998.2
1466763035.5,286047001.0
1466763055.4,286047000.8
1466763075.4,286047001.2
1466763095.3,286047002.3
1466763115.2,286046998.5
1466763135.1,286047001.1
1466763155.1,286046998.6
1466763156.0,286046998.6
1466763175.9,286047000.0
1466763195.8,286046999.8
1466763215.8,286046998.6
1466763235.7,286047004.1
1466763255.6,286046998.6
1466763275.5,286047000.5
1466763295.5,286047001.0
1466763315.4,286046996.5
1466763335.3,286046998.2
1466763355.2,286047003.1
1466763375.2,286047000.3
1466763395.1,286047000.1
1466763396.0,286047000.1
1466763415.0,286046998.3
1466763415.9,286046998.3
1466763435.9,286047003.5
1466763455.8,286047000.5
1466763475.7,286046999.5
1466763495.6,286046999.9
1466763515.6,286046999.8
1466763535.5,286047002.4
1466763555.4,286047000.7
1466763575.3,286046996.6
1466763595.3,286046999.7
1466763615.2,286047000.1
1466763635.1,286047001.5
1466763655.0,286047000.2
1466763656.0,286047000.2
1466763675.9,286046998.7
1466763695.8,286047001.2
1466763715.7,286046996.5
1466763735.7,286047001.3
1466763755.6,286047000.2
1466763775.5,286046999.8
1466763795.4,286046999.9
1466763815.4,286047000.1
1466763835.3,286047001.9
1466763855.2,286047000.8
1466763875.1,286046997.5
1466763895.1,286047000.5
1466763896.0,286047000.5
1466763915.9,286046999.6
1466763935.8,286046996.6
1466763955.7,286047002.7
1466763975.7,286046999.1
1466763995.6,286047000.5
1466764015.5,286046996.9
1466764035.5,286047000.8
1466764055.4,286047001.0
1466764075.3,286046999.5
1466764095.2,286046995.3
1466764115.2,286047002.0
1466764135.1,286047001.2
1466764136.0,286047001.2
1466764155.0,286046995.1
1466764155.9,286046995.1
1466764175.9,286047007.6
1466764195.8,286046998.4
1466764215.7,286047003.7
1466764235.6,286047001.0
1466764255.6,286046998.5
1466764275.5,286047000.2
1466764295.4,286046998.6
1466764315.3,286047000.1
1466764335.3,286047000.6
1466764355.2,286046999.0
1466764375.1,286046999.1
1466764395.0,286046998.8
1466764395.9,286046998.8
1466764415.9,286046998.2
1466764435.8,286047001.3
1466764455.7,286047002.8
1466764475.7,286046998.9
1466764495.6,286046999.3
1466764515.5,286046997.0
1466764535.4,286047000.6
1466764555.4,286047001.0
1466764575.3,286046998.1
1466764595.2,286047003.6
1466764615.1,286046999.0
1466764635.1,286047000.6
1466764636.0,286047000.6
1466764655.9,286046998.1
1466764675.8,286047002.8
1466764695.7,286046996.5
1466764715.7,286046999.8
1466764735.6,286047002.1
1466764755.5,286047001.2
1466764775.4,286046998.3
1466764795.4,286047000.7
1466764815.3,286047001.1
1466764835.2,286046997.2
1466764855.2,286047002.6
1466764875.1,286046999.0
1466764876.0,286046999.0
1466764895.0,286047001.2
1466764895.9,286047001.2
1466764915.9,286046995.9
1466764935.8,286046999.8
1466764955.7,286047003.6
1466764975.6,286047000.3
1466764995.6,286046996.9
1466765015.5,286046999.3
1466765035.4,286047000.0
1466765055.3,286047001.0
1466765075.3,286046998.8
1466765095.2,286046999.9
1466765115.1,286047006.0
1466765135.0,286046995.6
1466765135.9,286046995.6
1466765155.9,286047003.4
1466765175.8,286047002.5
1466765195.7,286046999.5
1466765215.6,286047001.2
1466765235.6,286046996.0
1466765255.5,286047000.0
1466765275.4,286047001.7
1466765295.3,286046998.2
1466765315.3,286047004.2
1466765335.2,286046997.8
1466765355.1,286047001.1
1466765375.0,286047001.1
1466765376.0,286047001.1
1466765395.9,286046999.6
1466765415.8,286046998.8
1466765435.7,286047001.2
1466765455.7,286046997.2
1466765475.6,286046998.5
1466765495.5,286047002.7
1466765515.4,286046996.8
1466765535.4,286047002.6
1466765555.3,286046998.1
1466765575.2,286047002.3
1466765595.1,286047000.7
1466765615.1,286046999.0
1466765616.0,286046999.0
1466765635.9,286047000.4
1466765655.8,286046998.4
1466765675.8,286046999.3
1466765695.7,286047001.0
1466765715.6,286046996.6
1466765735.5,286047004.3
1466765755.5,286046999.0
1466765775.4,286046998.8
1466765795.3,286046997.9
1466765815.2,286046998.9
1466765835.2,286047001.1
1466765855.1,286047001.0
1466765856.0,286047001.0
1466765875.0,286046999.6
1466765875.9,286046999.6
1466765895.9,286046998.7
1466765915.8,286046998.3
1466765935.7,286046999.9
1466765955.6,286047004.2
1466765975.6,286046999.2
1466765995.5,286046998.3
