#timestamp,LO_Frequency 
1466780415.7,286046999.4
1466780435.6,286046998.4
1466780455.5,286047000.4
1466780475.4,286046999.2
1466780495.4,286047000.6
1466780515.3,286046998.9
1466780535.2,286047000.6
1466780555.1,286046999.3
1466780575.1,286046996.5
1466780576.0,286046996.5
1466780595.9,286047005.5
1466780615.8,286046998.4
1466780635.8,286047000.9
1466780655.7,286046999.6
1466780675.6,286046999.2
1466780695.5,286046996.6
1466780715.5,286047000.6
1466780735.4,286046999.2
1466780755.3,286046998.3
1466780775.2,286047000.3
1466780795.2,286047001.1
1466780815.1,286046999.6
1466780816.0,286046999.6
1466780835.0,286047001.1
1466780835.9,286047001.1
1466780855.9,286046997.8
1466780875.8,286046996.6
1466780895.7,286047001.9
1466780915.6,286046999.7
1466780935.6,286047002.5
1466780955.5,286046999.6
1466780975.4,286046995.3
1466780995.3,286047000.7
1466781015.3,286047000.7
1466781035.2,286047000.8
1466781055.1,286046999.0
1466781075.0,286046998.1
1466781075.9,286046998.1
1466781095.9,286047001.3
1466781115.8,286046999.9
1466781135.7,286046998.3
1466781155.6,286046998.1
1466781175.6,286047000.5
1466781195.5,286046999.5
1466781215.4,286047000.7
1466781235.3,286046999.8
1466781255.3,286046999.2
1466781275.2,286046999.6
1466781295.1,286046996.9
1466781315.0,286046999.8
1466781316.0,286046999.8
1466781335.9,286047000.6
1466781355.8,286046998.8
1466781375.7,286047001.1
1466781395.7,286046996.5
1466781415.6,286047002.4
1466781435.5,286046996.8
1466781455.4,286047000.0
1466781475.4,286046998.9
1466781495.3,286046998.1
1466781515.2,286047000.8
1466781535.1,286046998.4
1466781555.1,286047000.0
1466781556.0,286047000.0
1466781575.9,286047000.8
1466781595.8,286046998.6
1466781615.8,286046999.5
1466781635.7,286046997.8
1466781655.6,286046999.2
1466781675.5,286046999.5
1466781695.5,286046999.3
1466781715.4,286047001.0
1466781735.3,286046999.4
1466781755.2,286046996.7
1466781775.2,286046998.3
1466781795.1,286047001.0
1466781796.0,286047001.0
1466781815.0,286046995.0
1466781815.9,286046995.0
1466781835.9,286047005.1
1466781855.8,286047001.2
1466781875.7,286046994.9
1466781895.6,286046998.4
1466781915.6,286046998.8
1466781935.5,286047000.0
1466781955.4,286047001.1
1466781975.3,286046999.6
1466781995.3,286046996.9
1466782015.2,286047000.3
1466782035.1,286047000.0
1466782055.0,286047000.9
1466782055.9,286047000.9
1466782075.9,286046998.8
1466782095.8,286047001.2
1466782115.7,286046999.2
1466782135.7,286047000.7
1466782155.6,286046998.4
1466782175.5,286046999.1
1466782195.4,286046998.8
1466782215.4,286046998.9
1466782235.3,286047001.1
1466782255.2,286046999.4
1466782275.1,286046999.0
1466782295.1,286046999.0
1466782296.0,286046999.0
1466782315.9,286047000.8
1466782335.8,286046997.1
1466782355.7,286046999.6
1466782375.7,286046997.8
1466782395.6,286046999.4
1466782415.5,286047000.7
1466782435.4,286046998.2
1466782455.4,286047000.0
1466782475.3,286046998.7
1466782495.2,286047000.9
1466782515.1,286046998.1
1466782535.1,286047000.5
1466782536.0,286047000.5
1466782555.9,286046999.1
1466782575.8,286047000.9
1466782595.8,286046998.7
1466782615.7,286047000.2
1466782635.6,286046998.6
1466782655.5,286047002.2
1466782675.5,286047001.1
1466782695.4,286046999.5
1466782715.3,286046997.0
1466782735.2,286047002.0
1466782755.2,286046996.5
1466782775.1,286047000.3
1466782776.0,286047000.3
1466782795.0,286046999.4
1466782795.9,286046999.4
1466782815.9,286046997.4
1466782835.8,286046997.0
1466782855.7,286047006.0
1466782875.6,286046999.5
1466782895.6,286046996.6
1466782915.5,286047000.6
1466782935.4,286046999.2
1466782955.3,286047000.0
1466782975.3,286046998.5
1466782995.2,286047000.9
1466783015.1,286046998.1
1466783035.0,286047001.9
1466783036.0,286047001.9
1466783055.9,286047001.1
1466783075.8,286046999.4
1466783095.7,286046999.8
1466783115.7,286047001.1
1466783135.6,286046998.1
1466783155.5,286046999.7
1466783175.4,286046999.9
1466783195.4,286047002.5
1466783215.3,286047002.4
1466783235.2,286046998.4
1466783255.1,286047001.8
1466783275.1,286046998.7
1466783276.0,286046998.7
1466783295.9,286047000.1
1466783315.8,286046999.8
1466783335.7,286047002.6
1466783355.7,286046998.3
1466783375.6,286047000.8
1466783395.5,286046998.3
1466783415.4,286046999.8
1466783435.4,286047002.8
1466783455.3,286046997.0
1466783475.2,286047002.7
1466783495.2,286047000.9
1466783515.1,286047002.0
1466783516.0,286047002.0
1466783535.0,286046997.9
1466783535.9,286046997.9
1466783555.9,286047000.7
1466783575.8,286047000.1
1466783595.7,286047000.1
1466783615.6,286047000.5
1466783635.6,286047000.9
1466783655.5,286047000.4
1466783675.4,286047000.9
1466783695.3,286047002.7
1466783715.3,286046998.5
1466783735.2,286046998.9
1466783755.1,286047001.8
1466783775.0,286047000.3
1466783775.9,286047000.3
1466783795.9,286046999.1
1466783815.8,286046998.2
1466783835.7,286046998.7
1466783855.6,286047000.6
1466783875.6,286047000.3
1466783895.5,286047000.0
1466783915.4,286046999.7
1466783935.3,286047001.9
1466783955.3,286046998.2
1466783975.2,286047000.8
1466783995.1,286046998.8
