#timestamp,LO_Frequency 
1466784015.1,286047000.0
1466784016.0,286047000.0
1466784035.9,286047002.0
1466784055.8,286047000.8
1466784075.7,286046996.5
1466784095.7,286047001.6
1466784115.6,286046998.3
1466784135.5,286046998.4
1466784155.4,286047002.1
1466784175.4,286047000.3
1466784195.3,286047001.9
1466784215.2,286047002.1
1466784235.1,286047000.4
1466784255.1,286047002.2
1466784256.0,286047002.2
1466784275.9,286046994.9
1466784295.8,286047001.2
1466784315.8,286046997.7
1466784335.7,286046998.7
1466784355.6,286047004.2
1466784375.5,286047000.5
1466784395.5,286047001.8
1466784415.4,286046998.1
1466784435.3,286046999.8
1466784455.2,286047002.5
1466784475.2,286046998.4
1466784495.1,286047000.2
1466784496.0,286047000.2
1466784515.0,286047001.4
1466784515.9,286047001.4
1466784535.9,286047001.2
1466784555.8,286046996.9
1466784575.7,286047001.5
1466784595.6,286047000.2
1466784615.6,286046998.3
1466784635.5,286047004.3
1466784655.4,286046993.8
1466784675.3,286047002.2
1466784695.3,286047000.6
1466784715.2,286047002.1
1466784735.1,286047000.4
1466784755.0,286047000.9
1466784755.9,286047000.9
1466784775.9,286047000.1
1466784795.8,286047000.5
1466784815.7,286046999.7
1466784835.6,286047002.9
1466784855.6,286047001.8
1466784875.5,286047000.9
1466784895.4,286046999.3
1466784915.3,286047001.5
1466784935.3,145057301.8
1466784955.2,9999933.0
1466784975.1,286047012.0
1466784995.1,286046997.1
1466784996.0,286046997.1
1466785015.9,286046996.5
1466785035.8,286047003.1
1466785055.7,286047001.2
1466785075.7,286047000.3
1466785095.6,286046999.2
1466785115.5,286046999.0
1466785135.4,286046999.0
1466785155.4,286047001.6
1466785175.3,286047001.0
1466785195.2,286047000.8
1466785215.2,286047000.6
1466785235.1,286046996.5
1466785236.0,286046996.5
1466785255.0,286047007.6
1466785255.9,286047007.6
1466785275.9,286046991.0
1466785295.8,286047000.5
1466785315.7,286046998.8
1466785335.6,286047001.9
1466785355.6,286047000.1
1466785375.5,286047001.0
1466785395.4,286046997.0
1466785415.3,286047002.6
1466785435.3,286046999.4
1466785455.2,286046998.1
1466785475.1,286047007.3
1466785495.0,286046999.9
1466785496.0,286046999.9
1466785515.9,286047000.9
1466785535.8,286046998.7
1466785555.7,286047001.6
1466785575.7,286047003.6
1466785595.6,286046998.3
1466785615.5,286047001.0
1466785635.4,286046999.2
1466785655.4,286046998.8
1466785675.3,286047000.1
1466785695.2,286047000.5
1466785715.1,286047003.9
1466785735.1,286047001.1
1466785736.0,286047001.1
1466785755.9,286046998.6
1466785775.8,286046999.1
1466785795.7,286046999.7
1466785815.7,286047001.7
1466785835.6,286047000.2
1466785855.5,286047003.2
1466785875.4,286047000.0
1466785895.4,286046998.7
1466785915.3,286047001.3
1466785935.2,286047004.4
1466785955.2,286046998.5
1466785975.1,286047002.0
1466785976.0,286047002.0
1466785995.0,286046997.7
1466785995.9,286046997.7
1466786015.9,286047005.3
1466786035.8,286047000.6
1466786055.7,286046998.6
1466786075.6,286046998.2
1466786095.6,286047003.7
1466786115.5,286047000.0
1466786135.4,286047000.3
1466786155.3,286047000.0
1466786175.3,286047001.6
1466786195.2,286047001.0
1466786215.1,286046999.5
1466786235.0,286047002.1
1466786235.9,286047002.1
1466786255.9,286046998.1
1466786275.8,286047002.4
1466786295.7,286047000.2
1466786315.6,286047001.3
1466786335.6,286046999.9
1466786355.5,286047003.4
1466786375.4,286047001.5
1466786395.3,286047001.3
1466786415.3,286047000.1
1466786435.2,286047002.4
1466786455.1,286046997.9
1466786475.0,286047000.1
1466786476.0,286047000.1
1466786495.9,286047003.9
1466786515.8,286047000.4
1466786535.7,286047001.7
1466786555.7,286047002.2
1466786575.6,286046998.3
1466786595.5,286046998.3
1466786615.4,286047002.3
1466786635.4,286047000.2
1466786655.3,286047001.2
1466786675.2,286047001.1
1466786695.1,286047000.6
1466786715.1,286046999.2
1466786716.0,286046999.2
1466786735.9,286047004.9
1466786755.8,286047002.7
1466786775.8,286046998.4
1466786795.7,286046999.9
1466786815.6,286047002.2
1466786835.5,286046998.6
1466786855.5,286047002.3
1466786875.4,286047000.7
1466786895.3,286047000.5
1466786915.2,286047003.8
1466786935.2,286047000.8
1466786955.1,286047001.1
1466786956.0,286047001.1
1466786975.0,286047001.1
1466786975.9,286047001.1
1466786995.9,286046997.1
1466787015.8,286047000.5
1466787035.7,286047000.9
1466787055.6,286047001.3
1466787075.6,286047000.2
1466787095.5,286047002.8
1466787115.4,286046996.6
1466787135.3,286047000.9
1466787155.3,286046999.9
1466787175.2,286047000.1
1466787195.1,286047003.1
1466787215.0,286047004.3
1466787216.0,286047004.3
1466787235.9,286046997.5
1466787255.8,286046998.2
1466787275.7,286046998.9
1466787295.7,286047002.3
1466787315.6,286047004.2
1466787335.5,286047000.8
1466787355.4,286046996.6
1466787375.4,286046998.7
1466787395.3,286047000.6
1466787415.2,286047001.9
1466787435.1,286046999.8
1466787455.1,286047002.2
1466787456.0,286047002.2
1466787475.9,286046999.5
1466787495.8,286047000.8
1466787515.7,286046999.3
1466787535.7,286047000.5
1466787555.6,286047001.1
1466787575.5,286046997.4
1466787595.4,286047000.9
