#timestamp,LO_Frequency 
1466766015.4,286047001.9
1466766035.3,286046999.4
1466766055.3,286046998.2
1466766075.2,286047000.9
1466766095.1,286046999.9
1466766115.0,286047002.4
1466766115.9,286047002.4
1466766135.9,286046984.6
1466766155.8,286047012.1
1466766175.7,286046997.0
1466766195.7,286046999.9
1466766215.6,286047001.0
1466766235.5,286046998.5
1466766255.4,286046989.9
1466766275.4,286047011.3
1466766295.3,286046987.9
1466766315.2,286047015.6
1466766335.1,286046996.9
1466766355.1,286046988.1
1466766356.0,286046988.1
1466766375.9,286047026.4
1466766395.8,286046985.0
1466766415.7,286046997.3
1466766435.7,286047002.7
1466766455.6,286046999.2
1466766475.5,286046998.3
1466766495.4,286047000.6
1466766515.4,286047000.1
1466766535.3,286047000.6
1466766555.2,286046999.1
1466766575.1,286047001.1
1466766595.1,286046998.1
1466766596.0,286046998.1
1466766615.9,286047001.8
1466766635.8,286047000.1
1466766655.8,286046999.8
1466766675.7,286047001.4
1466766695.6,286047002.8
1466766715.5,286047000.6
1466766735.5,286046995.0
1466766755.4,286047000.1
1466766775.3,286047000.6
1466766795.2,286046999.9
1466766815.2,286047001.0
1466766835.1,286046998.2
1466766836.0,286046998.2
1466766855.0,286047004.3
1466766855.9,286047004.3
1466766875.9,286046996.2
1466766895.8,286047001.9
1466766915.7,286047002.4
1466766935.6,286046995.5
1466766955.6,286046998.7
1466766975.5,286047000.2
1466766995.4,286047001.1
1466767015.3,286046998.7
1466767035.3,286047000.7
1466767055.2,286047001.1
1466767075.1,286046998.5
1466767095.0,286047004.0
1466767095.9,286047004.0
1466767115.9,286046998.1
1466767135.8,286047001.6
1466767155.7,286046997.3
1466767175.6,286046996.8
1466767195.6,286047002.8
1466767215.5,286046999.0
1466767235.4,286047001.2
1466767255.3,286046999.2
1466767275.3,286047001.0
1466767295.2,286047002.6
1466767315.1,286046995.2
1466767335.0,286046998.4
1466767336.0,286046998.4
1466767355.9,286047001.7
1466767375.8,286047000.0
1466767395.7,286046999.9
1466767415.7,286047001.9
1466767435.6,286047003.4
1466767455.5,286046999.1
1466767475.4,286046999.7
1466767495.4,286046998.8
1466767515.3,286047000.9
1466767535.2,286046996.7
1466767555.1,286046999.9
1466767575.1,286047000.4
1466767576.0,286047000.4
1466767595.9,286046996.9
1466767615.8,286047000.5
1466767635.8,286046996.6
1466767655.7,286047002.4
1466767675.6,286046998.3
1466767695.5,286047000.5
1466767715.5,286046998.2
1466767735.4,286047004.1
1466767755.3,286047000.9
1466767775.2,286046995.0
1466767795.2,286047002.7
1466767815.1,286047001.2
1466767816.0,286047001.2
1466767835.0,286046994.1
1466767835.9,286046994.1
1466767855.9,286047009.2
1466767875.8,286046999.6
1466767895.7,286046999.2
1466767915.6,286046998.1
1466767935.6,286047004.2
1466767955.5,286046996.6
1466767975.4,286047000.7
1466767995.3,286046999.0
1466768015.3,286046998.3
1466768035.2,286046999.7
1466768055.1,286046999.7
1466768075.0,286047001.7
1466768075.9,286047001.7
1466768095.9,286047000.3
1466768115.8,286046998.3
1466768135.7,286046998.3
1466768155.6,286047000.0
1466768175.6,286047000.4
1466768195.5,286047001.2
1466768215.4,286046998.1
1466768235.3,286047000.0
1466768255.3,286047000.8
1466768275.2,286046997.2
1466768295.1,286047000.8
1466768315.0,286046998.7
1466768316.0,286046998.7
1466768335.9,286047004.4
1466768355.8,286047001.0
1466768375.7,286046998.5
1466768395.7,286047002.0
1466768415.6,286047000.7
1466768435.5,286047000.7
1466768455.4,286046998.4
1466768475.4,286047001.6
1466768495.3,286046999.8
1466768515.2,286047001.9
1466768535.1,286047000.4
1466768555.1,286047001.1
1466768556.0,286047001.1
1466768575.9,286046995.0
1466768595.8,286047000.8
1466768615.8,286047000.7
1466768635.7,286047000.6
1466768655.6,286046999.0
1466768675.5,286047000.3
1466768695.5,286047000.2
1466768715.4,286047000.3
1466768735.3,286046999.5
1466768755.2,286046997.0
1466768775.2,286047000.4
1466768795.1,286047000.4
1466768796.0,286047000.4
1466768815.0,286046999.0
1466768815.9,286046999.0
1466768835.9,286047001.2
1466768855.8,286046998.8
1466768875.7,286047001.0
1466768895.6,286046997.1
1466768915.6,286047000.3
1466768935.5,286046998.5
1466768955.4,286047000.3
1466768975.3,286047002.2
1466768995.3,286046999.1
1466769015.2,286046996.6
1466769035.1,286047000.0
1466769055.0,286047002.4
1466769055.9,286047002.4
1466769075.9,286046995.6
1466769095.8,286047002.6
1466769115.7,286046999.4
1466769135.6,286046999.2
1466769155.6,286047001.0
1466769175.5,286046996.7
1466769195.4,286047002.6
1466769215.3,286047000.7
1466769235.3,286046997.3
1466769255.2,286046999.8
1466769275.1,286047001.5
1466769295.1,286047002.3
1466769296.0,286047002.3
1466769315.9,286046997.6
1466769335.8,286046998.8
1466769355.7,286046998.5
1466769375.7,286047000.5
1466769395.6,286046999.0
1466769415.5,286047000.0
1466769435.4,286046998.8
1466769455.4,286047002.2
1466769475.3,286047001.0
1466769495.2,286047000.3
1466769515.1,286047002.2
1466769535.1,286046996.6
1466769536.0,286046996.6
1466769555.9,286047004.8
1466769575.8,286047002.5
1466769595.8,286046997.6
