#timestamp,LO_Frequency 
1466791215.7,286047002.3
1466791235.6,286046999.1
1466791255.5,286046998.5
1466791275.4,286047002.2
1466791295.4,286047000.0
1466791315.3,286047000.4
1466791335.2,286047002.8
1466791355.1,286046999.1
1466791375.1,286046998.7
1466791376.0,286046998.7
1466791395.9,286047000.9
1466791415.8,286046999.6
1466791435.7,286047001.9
1466791455.7,286047000.4
1466791475.6,286046998.8
1466791495.5,286046999.7
1466791515.4,286047002.3
1466791535.4,286047000.6
1466791555.3,286047000.5
1466791575.2,286047002.3
1466791595.1,286046999.4
1466791615.1,286046998.9
1466791616.0,286046998.9
1466791635.9,286047002.8
1466791655.8,286046997.3
1466791675.8,286047002.6
1466791695.7,286046999.5
1466791715.6,286046999.3
1466791735.5,286046999.5
1466791755.5,286046998.8
1466791775.4,286047002.3
1466791795.3,286046998.5
1466791815.2,286046999.9
1466791835.2,286047001.3
1466791855.1,286047001.7
1466791875.0,286047001.9
1466791875.9,286047001.9
1466791895.9,286046998.6
1466791915.8,286047000.7
1466791935.7,286046999.7
1466791955.6,286046999.7
1466791975.6,286047001.4
1466791995.5,286047002.4
1466792015.4,286047000.7
1466792035.3,286047001.0
1466792055.3,286047000.4
1466792075.2,286047000.5
1466792095.1,286046998.3
1466792115.0,286047000.0
1466792116.0,286047000.0
1466792135.9,286047001.1
1466792155.8,286046999.1
1466792175.7,286046998.2
1466792195.7,286047002.1
1466792215.6,286047000.1
1466792235.5,286047000.7
1466792255.4,286047000.4
1466792275.4,286046998.2
1466792295.3,286047001.5
1466792315.2,286046999.7
1466792335.1,286047001.4
1466792355.1,286047004.0
1466792356.0,286047004.0
1466792375.9,286046995.7
1466792395.8,286046999.3
1466792415.7,286047000.5
1466792435.7,286047002.5
1466792455.6,286046998.9
1466792475.5,286047000.9
1466792495.4,286047000.9
1466792515.4,286046998.5
1466792535.3,286047000.6
1466792555.2,286047000.9
1466792575.1,286047000.5
1466792595.1,286046996.9
1466792596.0,286046996.9
1466792615.9,286047005.9
1466792635.8,286046998.4
1466792655.8,286047004.4
1466792675.7,286046998.0
1466792695.6,286046999.3
1466792715.5,286047001.3
1466792735.5,286046999.8
1466792755.4,286047000.5
1466792775.3,286046998.2
1466792795.2,286047002.8
1466792815.2,286046998.4
1466792835.1,286046999.8
1466792836.0,286046999.8
1466792855.0,286047001.4
1466792855.9,286047001.4
1466792875.9,286046998.6
1466792895.8,286047002.5
1466792915.7,286046999.8
1466792935.6,286047001.0
1466792955.6,286047000.2
1466792975.5,286047000.1
1466792995.4,286046999.8
1466793015.3,286046999.8
1466793035.3,286046999.7
1466793055.2,286047002.3
1466793075.1,286046999.7
1466793095.0,286047000.8
1466793096.0,286047000.8
1466793115.9,286046998.7
1466793135.8,286047000.0
1466793155.7,286047000.9
1466793175.7,286047001.2
1466793195.6,286047001.0
1466793215.5,286047002.0
1466793235.4,286047000.8
1466793255.4,286046998.6
1466793275.3,286047000.5
1466793295.2,286046998.2
1466793315.1,286047002.4
1466793335.1,286047000.5
1466793336.0,286047000.5
1466793355.9,286047001.2
1466793375.8,286046999.2
1466793395.8,286047000.5
1466793415.7,286047001.0
1466793435.6,286046998.5
1466793455.5,286047000.3
1466793475.5,286046998.1
1466793495.4,286047001.9
1466793515.3,286047002.3
1466793535.2,286047001.0
1466793555.2,286046998.9
1466793575.1,286047000.7
1466793576.0,286047000.7
1466793595.0,286046997.8
1466793595.9,286046997.8
1466793615.9,286047001.3
1466793635.8,286047004.0
1466793655.7,286046996.8
1466793675.6,286047002.5
1466793695.6,286046998.6
1466793715.5,286047002.8
1466793735.4,286046998.4
1466793755.3,286047001.5
1466793775.3,286047000.8
1466793795.2,286047000.5
1466793815.1,286047000.9
1466793835.0,286047000.7
1466793836.0,286047000.7
1466793855.9,286046997.7
1466793875.8,286046999.7
1466793895.7,286047000.4
1466793915.7,286047000.0
1466793935.6,286047000.4
1466793955.5,286047000.2
1466793975.4,286047001.1
1466793995.4,286047001.2
1466794015.3,286047000.8
1466794035.2,286046998.9
1466794055.1,286047000.4
1466794075.1,286047002.0
1466794076.0,286047002.0
1466794095.9,286046996.6
1466794115.8,286046999.9
1466794135.7,286047001.9
1466794155.7,286046999.9
1466794175.6,286047004.3
1466794195.5,286046998.8
1466794215.4,286047000.4
1466794235.4,286046998.5
1466794255.3,286047002.4
1466794275.2,286046998.2
1466794295.1,286047001.4
1466794315.1,286047002.2
1466794316.0,286047002.2
1466794335.9,286046997.6
1466794355.8,286047001.2
1466794375.8,286046998.2
1466794395.7,286046999.7
1466794415.6,286047000.3
1466794435.5,286046999.8
1466794455.5,286047003.6
1466794475.4,286047001.2
1466794495.3,286046999.4
1466794515.2,286047000.9
1466794535.2,286046999.5
1466794555.1,286046996.5
1466794556.0,286046996.5
1466794575.0,286047007.4
1466794575.9,286047007.4
1466794595.9,286046992.7
1466794615.8,286047000.4
1466794635.7,286046996.9
1466794655.6,286047004.0
1466794675.6,286046996.7
1466794695.5,286047002.5
1466794715.4,286047001.2
1466794735.3,286046996.6
1466794755.3,286046999.7
1466794775.2,286047002.2
1466794795.1,286046999.8
