#timestamp,LO_Frequency 
1466798415.3,286047000.8
1466798435.3,286047000.4
1466798455.2,286047000.6
1466798475.1,286046998.2
1466798495.0,286046999.9
1466798496.0,286046999.9
1466798515.9,286047001.0
1466798535.8,286046998.9
1466798555.7,286047000.5
1466798575.7,286047001.0
1466798595.6,286046998.3
1466798615.5,286047002.2
1466798635.4,286046998.2
1466798655.4,286047002.5
1466798675.3,286046998.6
1466798695.2,286047002.1
1466798715.1,286046998.4
1466798735.1,286047000.5
1466798736.0,286047000.5
1466798755.9,286047001.2
1466798775.8,286046997.9
1466798795.7,286047001.2
1466798815.7,286046998.7
1466798835.6,286047000.3
1466798855.5,286046999.9
1466798875.4,286047002.7
1466798895.4,286046996.9
1466798915.3,286047002.1
1466798935.2,286046999.9
1466798955.1,286047000.4
1466798975.1,286046998.3
1466798976.0,286046998.3
1466798995.9,286047001.3
1466799015.8,286047004.3
1466799035.8,286046996.5
1466799055.7,286047001.1
1466799075.6,286046998.1
1466799095.5,286047001.7
1466799115.5,286047001.5
1466799135.4,286046998.5
1466799155.3,286046999.9
1466799175.2,286047000.2
1466799195.2,286047003.8
1466799215.1,286047000.6
1466799216.0,286047000.6
1466799235.0,286046997.0
1466799235.9,286046997.0
1466799255.9,286047001.4
1466799275.8,286047002.8
1466799295.7,286046997.1
1466799315.6,286047000.0
1466799335.6,286047000.9
1466799355.5,286047001.1
1466799375.4,286046999.6
1466799395.3,286046998.7
1466799415.3,286047001.0
1466799435.2,286047002.4
1466799455.1,286046997.6
1466799475.0,286046998.5
1466799475.9,286046998.5
1466799495.9,286047004.2
1466799515.8,286047000.7
1466799535.7,286047000.9
1466799555.6,286046998.2
1466799575.6,286047000.4
1466799595.5,286047000.7
1466799615.4,286047001.2
1466799635.3,286046998.1
1466799655.3,286047002.8
1466799675.2,286046999.3
1466799695.1,286046998.8
1466799715.0,286046998.4
1466799716.0,286046998.4
1466799735.9,286047002.0
1466799755.8,286047000.3
1466799775.7,286047000.1
1466799795.7,286047002.8
1466799815.6,286046997.3
1466799835.5,286047001.1
1466799855.4,286046998.2
1466799875.4,286047001.9
1466799895.3,286047000.4
1466799915.2,286047000.4
1466799935.1,286047002.5
1466799955.1,286047002.1
1466799956.0,286047002.1
1466799975.9,286046995.2
1466799995.8,286047000.5
1466800015.8,286046999.3
1466800035.7,286046998.5
1466800055.6,286047005.3
1466800075.5,286046999.0
1466800095.5,286046996.9
1466800115.4,286047001.5
1466800135.3,286047002.8
1466800155.2,286046997.9
1466800175.2,286046998.3
1466800195.1,286047000.8
1466800196.0,286047000.8
1466800215.0,286046996.9
1466800215.9,286046996.9
1466800235.9,286047005.0
1466800255.8,286047000.3
1466800275.7,286046999.0
1466800295.6,286047000.6
1466800315.6,286047002.8
1466800335.5,286046997.3
1466800355.4,286047000.4
1466800375.3,286047000.3
1466800395.3,286047000.0
1466800415.2,286047000.5
1466800435.1,286047000.0
1466800455.0,286047002.2
1466800456.0,286047002.2
1466800475.9,286046997.9
1466800495.8,286046997.2
1466800515.7,286047001.0
1466800535.7,286047001.0
1466800555.6,286046999.0
1466800575.5,286046999.9
1466800595.4,286046999.8
1466800615.4,286047000.3
1466800635.3,286047000.6
1466800655.2,286046998.1
1466800675.1,286047000.4
1466800695.1,286046998.1
1466800696.0,286046998.1
1466800715.9,286047003.3
1466800735.8,286046999.7
1466800755.8,286047001.2
1466800775.7,286046999.0
1466800795.6,286047001.2
1466800815.5,286046997.7
1466800835.5,286047000.3
1466800855.4,286047002.6
1466800875.3,286046999.2
1466800895.2,286046998.1
1466800915.2,286047001.2
1466800935.1,286046999.5
1466800936.0,286046999.5
1466800955.0,286047000.7
1466800955.9,286047000.7
1466800975.9,286046998.6
1466800995.8,286047001.5
1466801015.7,286047002.3
1466801035.6,286046998.6
1466801055.6,286046999.8
1466801075.5,286047002.9
1466801095.4,286047001.3
1466801115.3,286047009.0
1466801135.3,286046999.6
1466801155.2,286046997.7
1466801175.1,286047002.2
1466801195.0,286047002.1
1466801196.0,286047002.1
1466801215.9,286046996.4
1466801235.8,286047000.2
1466801255.7,286047005.7
1466801275.7,286046999.6
1466801295.6,286046997.6
1466801315.5,286046995.5
1466801335.4,286046996.3
1466801355.4,286047002.8
1466801375.3,286047000.4
1466801395.2,286047005.2
1466801415.1,286047004.3
1466801435.1,286047002.4
1466801436.0,286047002.4
1466801455.9,286046998.3
1466801475.8,286047003.5
1466801495.7,286047001.0
1466801515.7,286047002.8
1466801535.6,286047000.6
1466801555.5,286047000.1
1466801575.4,286047002.7
1466801595.4,286046991.0
1466801615.3,286047001.0
1466801635.2,286046999.2
1466801655.1,286046999.9
1466801675.1,286047000.4
1466801676.0,286047000.4
1466801695.0,286046998.2
1466801695.9,286046998.2
1466801715.9,286047001.5
1466801735.8,286047002.4
1466801755.7,286047002.7
1466801775.6,286046994.9
1466801795.6,286047003.3
1466801815.5,286047002.1
1466801835.4,286046996.8
1466801855.3,286047004.3
1466801875.3,286047001.1
1466801895.2,286046994.2
1466801915.1,286047000.7
1466801935.0,286047000.6
1466801935.9,286047000.6
1466801955.9,286046999.6
1466801975.8,286046998.0
1466801995.7,286047000.1
