#timestamp,LO_Frequency 
1466748015.7,286046999.9
1466748035.6,286047000.3
1466748055.6,286046996.3
1466748075.5,286046995.1
1466748095.4,286046998.3
1466748115.3,286046998.5
1466748135.3,286047001.6
1466748155.2,286047000.7
1466748175.1,286047000.0
1466748195.0,286047002.2
1466748196.0,286047002.2
1466748215.9,286046992.9
1466748235.8,286046995.2
1466748255.7,286047005.5
1466748275.7,286046996.7
1466748295.6,286046999.6
1466748315.5,286046997.8
1466748335.4,286046999.6
1466748355.4,286046998.2
1466748375.3,286047002.7
1466748395.2,286047000.3
1466748415.1,286047001.1
1466748435.1,286046997.9
1466748436.0,286046997.9
1466748455.9,286046999.9
1466748475.8,286047002.6
1466748495.7,286046998.6
1466748515.7,286047000.6
1466748535.6,286046998.1
1466748555.5,286046999.7
1466748575.4,286046998.2
1466748595.4,286046998.8
1466748615.3,286046999.4
1466748635.2,286046999.5
1466748655.2,286046996.8
1466748675.1,286047002.2
1466748676.0,286047002.2
1466748695.0,286046995.6
1466748695.9,286046995.6
1466748715.9,286047001.3
1466748735.8,286046998.2
1466748755.7,286046999.9
1466748775.6,286047001.2
1466748795.6,286046999.6
1466748815.5,286046998.3
1466748835.4,286047004.1
1466748855.3,286046998.6
1466748875.3,286047000.8
1466748895.2,286046999.6
1466748915.1,286046997.7
1466748935.0,286046998.7
1466748936.0,286046998.7
1466748955.9,286047001.0
1466748975.8,286046997.2
1466748995.7,286046999.0
1466749015.7,286046996.5
1466749035.6,286047002.8
1466749055.5,286047001.1
1466749075.4,286046999.1
1466749095.4,286047000.4
1466749115.3,286047000.9
1466749135.2,286046999.4
1466749155.1,286046998.8
1466749175.1,286046998.3
1466749176.0,286046998.3
1466749195.9,286047003.8
1466749215.8,286047000.7
1466749235.7,286047001.1
1466749255.7,286046999.2
1466749275.6,286046998.6
1466749295.5,286047000.1
1466749315.4,286047002.8
1466749335.4,286046996.8
1466749355.3,286047000.1
1466749375.2,286047000.6
1466749395.1,286046998.1
1466749415.1,286046998.6
1466749416.0,286046998.6
1466749435.9,286047000.3
1466749455.8,286047001.0
1466749475.8,286046998.8
1466749495.7,286047002.3
1466749515.6,286046996.5
1466749535.5,286047002.7
1466749555.5,286046998.9
1466749575.4,286046998.7
1466749595.3,286047000.8
1466749615.2,286046998.1
1466749635.2,286047000.3
1466749655.1,286047002.7
1466749656.0,286047002.7
1466749675.0,286046998.0
1466749675.9,286046998.0
1466749695.9,286047000.3
1466749715.8,286046999.7
1466749735.7,286046999.9
1466749755.6,286047000.5
1466749775.6,286046998.2
1466749795.5,286047001.3
1466749815.4,286047003.7
1466749835.3,286047001.3
1466749855.3,286047003.0
1466749875.2,286047002.7
1466749895.1,286046999.9
1466749915.0,286047002.3
1466749915.9,286047002.3
1466749935.9,286046995.1
1466749955.8,286046997.0
1466749975.7,286046999.5
1466749995.6,286046997.2
1466750015.6,286047001.1
1466750035.5,286046997.6
1466750055.4,286046996.9
1466750075.3,286047002.7
1466750095.3,286047002.6
1466750115.2,286047001.7
1466750135.1,286047004.2
1466750155.0,286047002.2
1466750156.0,286047002.2
1466750175.9,286047000.7
1466750195.8,286046998.8
1466750215.7,286046998.3
1466750235.7,286047000.8
1466750255.6,286046996.5
1466750275.5,286047001.7
1466750295.4,286047000.4
1466750315.4,286046999.3
1466750335.3,286046999.2
1466750355.2,286047000.3
1466750375.1,286046999.7
1466750395.1,286047001.0
1466750396.0,286047001.0
1466750415.9,286046999.4
1466750435.8,286046998.5
1466750455.8,286046998.3
1466750475.7,286047000.3
1466750495.6,286046999.0
1466750515.5,286046999.6
1466750535.5,286046996.5
1466750555.4,286046998.6
1466750575.3,286046999.7
1466750595.2,286046999.7
1466750615.2,286047001.9
1466750635.1,286047000.2
1466750636.0,286047000.2
1466750655.0,286046999.9
1466750655.9,286046999.9
1466750675.9,286047003.5
1466750695.8,286046999.8
1466750715.7,286047002.6
1466750735.6,286046998.4
1466750755.6,286047001.1
1466750775.5,286046998.2
1466750795.4,286047002.5
1466750815.3,286047000.5
1466750835.3,286047000.5
1466750855.2,286046999.3
1466750875.1,286046999.0
1466750895.0,286047000.2
1466750895.9,286047000.2
1466750915.9,286047002.6
1466750935.8,286046998.7
1466750955.7,286046999.2
1466750975.6,286046999.9
1466750995.6,286046999.3
1466751015.5,286046995.0
1466751035.4,286047001.5
1466751055.3,286047004.3
1466751075.3,286046994.9
1466751095.2,286047002.3
1466751115.1,286047000.1
1466751135.0,286047002.1
1466751136.0,286047002.1
1466751155.9,286046997.7
1466751175.8,286046998.8
1466751195.7,286046996.5
1466751215.7,286047001.1
1466751235.6,286046997.8
1466751255.5,286046998.8
1466751275.4,286047000.5
1466751295.4,286047001.2
1466751315.3,286046998.4
1466751335.2,286047000.2
1466751355.1,286047001.8
1466751375.1,286047002.5
1466751376.0,286047002.5
1466751395.9,286046996.1
1466751415.8,286047001.1
1466751435.8,286046999.9
1466751455.7,286047003.6
1466751475.6,286047002.8
1466751495.5,286046995.2
1466751515.5,286047000.3
1466751535.4,286046997.9
1466751555.3,286047000.7
1466751575.2,286047001.0
1466751595.2,286046995.2
