#timestamp,LO_Frequency 
1466805615.1,286047003.1
1466805616.0,286047003.1
1466805635.9,286046993.4
1466805655.8,286047002.5
1466805675.7,286046998.7
1466805695.7,286047000.3
1466805715.6,286047005.0
1466805735.5,286046999.6
1466805755.5,286046995.3
1466805775.4,286047000.1
1466805795.3,286047001.3
1466805815.2,286047013.3
1466805835.2,286047004.8
1466805855.1,286046992.0
1466805856.0,286046992.0
1466805875.0,286047003.4
1466805875.9,286047003.4
1466805895.9,286046993.4
1466805915.8,286046998.9
1466805935.7,286046997.4
1466805955.6,286046999.9
1466805975.6,286046998.2
1466805995.5,286047001.7
1466806015.4,286047004.2
1466806035.3,286047000.8
1466806055.3,286047002.0
1466806075.2,286047000.2
1466806095.1,286047001.0
1466806115.0,286046997.4
1466806115.9,286046997.4
1466806135.9,286046999.8
1466806155.8,286047001.6
1466806175.7,286047000.8
1466806195.7,286047001.1
1466806215.6,286046997.9
1466806235.5,286047000.3
1466806255.4,286047002.7
1466806275.4,286046997.0
1466806295.3,286047000.4
1466806315.2,286046998.6
1466806335.1,286047002.2
1466806355.1,286047001.6
1466806356.0,286047001.6
1466806375.9,286046995.0
1466806395.8,286047000.2
1466806415.7,286046999.2
1466806435.7,286046998.2
1466806455.6,286047000.8
1466806475.5,286046999.7
1466806495.4,286047003.8
1466806515.4,286047000.1
1466806535.3,286047000.0
1466806555.2,286047001.2
1466806575.1,286046998.4
1466806595.1,286047000.9
1466806596.0,286047000.9
1466806615.9,286046998.9
1466806635.8,286047000.0
1466806655.8,286046999.1
1466806675.7,286047002.3
1466806695.6,286046998.6
1466806715.5,286047000.6
1466806735.5,286046999.2
1466806755.4,286046994.9
1466806775.3,286047000.7
1466806795.2,286047002.8
1466806815.2,286046998.4
1466806835.1,286046998.8
1466806836.0,286046998.8
1466806855.0,286047001.7
1466806855.9,286047001.7
1466806875.9,286047000.7
1466806895.8,286046995.6
1466806915.7,286046999.4
1466806935.6,286046998.2
1466806955.6,286046998.9
1466806975.5,286047007.2
1466806995.4,286046998.9
1466807015.3,286046997.0
1466807035.3,286047002.1
1466807055.2,286047005.3
1466807075.1,286046996.2
1466807095.0,286046995.3
1466807095.9,286046995.3
1466807115.9,286047005.8
1466807135.8,286047006.6
1466807155.7,286047000.1
1466807175.6,286046994.9
1466807195.6,286047001.0
1466807215.5,286046999.7
1466807235.4,286047002.0
1466807255.3,286046995.6
1466807275.3,286046998.9
1466807295.2,286047003.4
1466807315.1,286046998.5
1466807335.0,286047001.2
1466807336.0,286047001.2
1466807355.9,286046994.1
1466807375.8,286047001.1
1466807395.7,286047005.9
1466807415.7,286046995.4
1466807435.6,286047003.8
1466807455.5,286046998.9
1466807475.4,286046998.4
1466807495.4,286047000.0
1466807515.3,286046998.7
1466807535.2,286046999.1
1466807555.1,286047000.5
1466807575.1,286047002.8
1466807576.0,286047002.8
1466807595.9,286046997.9
1466807615.8,286046995.0
1466807635.8,286047000.7
1466807655.7,286046998.8
1466807675.6,286047002.2
1466807695.5,286047002.0
1466807715.5,286047002.2
1466807735.4,286046997.3
1466807755.3,286046998.8
1466807775.2,286046997.0
1466807795.2,286047000.0
1466807815.1,286047000.9
1466807816.0,286047000.9
1466807835.0,286046997.3
1466807835.9,286046997.3
1466807855.9,286047003.1
1466807875.8,286047001.5
1466807895.7,286046999.3
1466807915.6,286047003.9
1466807935.6,286046999.8
1466807955.5,286047000.8
1466807975.4,286046999.3
1466807995.3,286046998.1
1466808015.3,286047001.6
1466808035.2,286046999.1
1466808055.1,286046998.4
1466808075.0,286046998.1
1466808075.9,286046998.1
1466808095.9,286047005.5
1466808115.8,286046999.0
1466808135.7,286046996.6
1466808155.6,286047004.0
1466808175.6,286047000.0
1466808195.5,286046999.7
1466808215.4,286047002.5
1466808235.3,286046999.5
1466808255.3,286046999.4
1466808275.2,286047001.2
1466808295.1,286047000.0
1466808315.0,286046997.4
1466808316.0,286046997.4
1466808335.9,286047002.4
1466808355.8,286047005.6
1466808375.7,286047001.9
1466808395.7,286047002.5
1466808415.6,286046994.9
1466808435.5,286047002.8
1466808455.4,286046996.1
1466808475.4,286046997.0
1466808495.3,286047000.3
1466808515.2,286047001.0
1466808535.1,286047001.0
1466808555.1,286046996.5
1466808556.0,286046996.5
1466808575.9,286047006.6
1466808595.8,286046999.7
1466808615.8,286047000.3
1466808635.7,286047000.6
1466808655.6,286046999.2
1466808675.5,286046999.4
1466808695.5,286046995.4
1466808715.4,286047000.1
1466808735.3,286046996.8
1466808755.2,286047002.9
1466808775.2,286047004.0
1466808795.1,286046997.1
1466808796.0,286046997.1
1466808815.0,286047005.5
1466808815.9,286047005.5
1466808835.9,286046995.7
1466808855.8,286047001.9
1466808875.7,286046999.3
1466808895.6,286047002.3
1466808915.6,286046996.5
1466808935.5,286046999.2
1466808955.4,286047002.1
1466808975.3,286047000.6
1466808995.3,286046997.1
1466809015.2,286047001.6
1466809035.1,286047000.8
1466809055.0,286047000.6
1466809055.9,286047000.6
1466809075.9,286047001.1
1466809095.8,286047004.1
1466809115.7,286046995.3
1466809135.6,286046999.9
1466809155.6,286046999.1
1466809175.5,286047000.6
1466809195.4,286046997.9
