#timestamp,LO_Frequency 
1466794815.0,286046999.9
1466794816.0,286046999.9
1466794835.9,286047000.5
1466794855.8,286047000.0
1466794875.7,286047000.1
1466794895.7,286047002.0
1466794915.6,286047000.9
1466794935.5,286046998.9
1466794955.4,286047002.3
1466794975.4,286047000.8
1466794995.3,286046997.9
1466795015.2,286046998.3
1466795035.1,286047002.4
1466795055.1,286047000.3
1466795056.0,286047000.3
1466795075.9,286047001.0
1466795095.8,286046999.6
1466795115.7,286046998.3
1466795135.7,286047000.6
1466795155.6,286047000.8
1466795175.5,286046999.7
1466795195.4,286047000.6
1466795215.4,286047000.6
1466795235.3,286047000.0
1466795255.2,286046998.5
1466795275.1,286047000.5
1466795295.1,286047000.9
1466795296.0,286047000.9
1466795315.0,286046998.3
1466795315.9,286046998.3
1466795335.8,286047003.7
1466795355.8,286046998.4
1466795375.7,286047002.1
1466795395.6,286047000.6
1466795415.5,286046998.1
1466795435.5,286047004.4
1466795455.4,286047001.1
1466795475.3,286047000.8
1466795495.2,286046999.4
1466795515.2,286046996.8
1466795535.1,286047001.8
1466795555.0,286046998.1
1466795555.9,286046998.1
1466795575.9,286047001.9
1466795595.8,286047001.1
1466795615.7,286046999.5
1466795635.6,286046996.6
1466795655.6,286047001.3
1466795675.5,286047001.3
1466795695.4,286047001.0
1466795715.3,286046998.5
1466795735.3,286047001.9
1466795755.2,286047000.3
1466795775.1,286046999.9
1466795795.0,286047002.6
1466795796.0,286047002.6
1466795815.9,286046997.3
1466795835.8,286047001.2
1466795855.7,286046996.6
1466795875.7,286046999.9
1466795895.6,286047001.3
1466795915.5,286047000.2
1466795935.4,286047000.6
1466795955.4,286046998.4
1466795975.3,286047000.9
1466795995.2,286046998.9
1466796015.1,286046999.9
1466796035.1,286047000.0
1466796036.0,286047000.0
1466796055.9,286047000.4
1466796075.8,286047001.0
1466796095.7,286046998.7
1466796115.7,286047000.4
1466796135.6,286047002.5
1466796155.5,286047000.4
1466796175.4,286046998.2
1466796195.4,286047002.3
1466796215.3,286046999.1
1466796235.2,286047000.4
1466796255.1,286046998.3
1466796275.1,286047002.3
1466796276.0,286047002.3
1466796295.0,286046999.4
1466796295.9,286046999.4
1466796315.8,286046999.5
1466796335.8,286047001.2
1466796355.7,286046997.0
1466796375.6,286046999.8
1466796395.5,286047001.3
1466796415.5,286047001.6
1466796435.4,286047000.5
1466796455.3,286046998.1
1466796475.2,286047001.9
1466796495.2,286047000.2
1466796515.1,286047001.9
1466796535.0,286047000.4
1466796535.9,286047000.4
1466796555.9,286046998.1
1466796575.8,286047001.5
1466796595.7,286047002.7
1466796615.6,286046998.7
1466796635.6,286047000.9
1466796655.5,286047000.6
1466796675.4,286046996.7
1466796695.3,286047002.3
1466796715.3,286046998.6
1466796735.2,286046998.7
1466796755.1,286046999.7
1466796775.0,286047001.5
1466796776.0,286047001.5
1466796795.9,286047000.7
1466796815.8,286046999.0
1466796835.7,286046999.9
1466796855.7,286046999.9
1466796875.6,286046999.8
1466796895.5,286047004.4
1466796915.4,286046999.5
1466796935.4,286046998.1
1466796955.3,286047002.1
1466796975.2,286046998.3
1466796995.1,286047004.4
1466797015.1,286046999.5
1466797016.0,286046999.5
1466797035.9,286046998.9
1466797055.8,286046998.4
1466797075.7,286047000.1
1466797095.7,286047000.4
1466797115.6,286046998.3
1466797135.5,286047000.6
1466797155.4,286046999.8
1466797175.4,286047002.6
1466797195.3,286046998.8
1466797215.2,286047000.2
1466797235.1,286046999.9
1466797255.1,286046999.7
1466797256.0,286046999.7
1466797275.0,286047004.4
1466797275.9,286047004.4
1466797295.8,286046994.4
1466797315.8,286046999.1
1466797335.7,286047000.0
1466797355.6,286047002.8
1466797375.5,286046999.0
1466797395.5,286046998.4
1466797415.4,286047000.7
1466797435.3,286047001.1
1466797455.2,286046998.9
1466797475.2,286047000.3
1466797495.1,286047000.6
1466797515.0,286046998.1
1466797515.9,286046998.1
1466797535.9,286047003.8
1466797555.8,286047001.1
1466797575.7,286046998.5
1466797595.6,286047002.1
1466797615.6,286046998.1
1466797635.5,286047000.3
1466797655.4,286047000.0
1466797675.3,286047002.0
1466797695.3,286047000.0
1466797715.2,286047000.3
1466797735.1,286047000.3
1466797755.0,286047000.4
1466797756.0,286047000.4
1466797775.9,286046999.9
1466797795.8,286046999.9
1466797815.7,286047000.5
1466797835.7,286047001.2
1466797855.6,286046998.4
1466797875.5,286047000.9
1466797895.4,286046999.9
1466797915.4,286047002.1
1466797935.3,286046999.3
1466797955.2,286046998.3
1466797975.1,286047000.9
1466797995.1,286046999.4
1466797996.0,286046999.4
1466798015.9,286046996.5
1466798035.8,286047004.3
1466798055.7,286046996.7
1466798075.7,286047002.2
1466798095.6,286046999.6
1466798115.5,286046999.0
1466798135.4,286046997.7
1466798155.4,286047003.5
1466798175.3,286047000.3
1466798195.2,286046999.7
1466798215.2,286046999.8
1466798235.1,286047002.4
1466798236.0,286047002.4
1466798255.0,286046997.4
1466798255.9,286046997.4
1466798275.9,286046999.9
1466798295.8,286047001.9
1466798315.7,286047000.0
1466798335.6,286047000.9
1466798355.6,286047000.3
1466798375.5,286047001.0
1466798395.4,286047000.4
