#timestamp,LO_Frequency 
1466758815.7,286046998.0
1466758835.7,286046997.8
1466758855.6,286046996.5
1466758875.5,286047002.6
1466758895.4,286046998.5
1466758915.4,286047000.3
1466758935.3,286047000.9
1466758955.2,286046998.8
1466758975.1,286047000.9
1466758995.1,286047001.0
1466758996.0,286047001.0
1466759015.9,286046996.9
1466759035.8,286047002.2
1466759055.7,286047000.0
1466759075.7,286047002.2
1466759095.6,286047001.0
1466759115.5,286046995.0
1466759135.4,286047003.5
1466759155.4,286047002.8
1466759175.3,286046999.1
1466759195.2,286046998.8
1466759215.1,286046998.3
1466759235.1,286047002.4
1466759236.0,286047002.4
1466759255.9,286046999.2
1466759275.8,286046998.6
1466759295.8,286047000.1
1466759315.7,286047000.8
1466759335.6,286046998.9
1466759355.5,286046998.2
1466759375.5,286047002.2
1466759395.4,286047001.5
1466759415.3,286046999.8
1466759435.2,286047000.1
1466759455.2,286047000.7
1466759475.1,286046999.2
1466759476.0,286046999.2
1466759495.0,286047000.0
1466759495.9,286047000.0
1466759515.9,286047001.9
1466759535.8,286047001.9
1466759555.7,286046998.7
1466759575.6,286046998.9
1466759595.6,286046999.6
1466759615.5,286047001.2
1466759635.4,286046998.4
1466759655.3,286047002.8
1466759675.3,286046999.5
1466759695.2,286046997.2
1466759715.1,286047000.3
1466759735.0,286046999.9
1466759735.9,286046999.9
1466759755.9,286046999.8
1466759775.8,286047000.5
1466759795.7,286046998.1
1466759815.6,286047001.3
1466759835.6,286047000.8
1466759855.5,286046997.9
1466759875.4,286046999.5
1466759895.4,286046996.6
1466759915.3,286047001.9
1466759935.2,286047002.2
1466759955.1,286046999.3
1466759975.1,286047001.2
1466759976.0,286047001.2
1466759995.9,286046999.1
1466760015.8,286046996.9
1466760035.7,286047001.7
1466760055.7,286047000.8
1466760075.6,286046999.5
1466760095.5,286047000.7
1466760115.4,286047000.5
1466760135.4,286047002.8
1466760155.3,286046997.0
1466760175.2,286046998.8
1466760195.1,286046999.4
1466760215.1,286046999.6
1466760216.0,286046999.6
1466760235.9,286046998.4
1466760255.8,286047003.9
1466760275.8,286047002.7
1466760295.7,286047001.1
1466760315.6,286047000.4
1466760335.5,286046997.0
1466760355.5,286046998.5
1466760375.4,286047000.9
1466760395.3,286046998.4
1466760415.2,286047001.5
1466760435.2,286047002.4
1466760455.1,286046996.8
1466760456.0,286046996.8
1466760475.0,286047004.1
1466760475.9,286047004.1
1466760495.9,286046996.6
1466760515.8,286047002.6
1466760535.7,286046998.3
1466760555.6,286046998.6
1466760575.6,286047001.0
1466760595.5,286046996.8
1466760615.4,286047002.6
1466760635.3,286046998.2
1466760655.3,286047002.8
1466760675.2,286046998.4
1466760695.1,286047001.7
1466760715.0,286046998.7
1466760715.9,286046998.7
1466760735.9,286047002.2
1466760755.8,286046999.4
1466760775.7,286047001.1
1466760795.6,286046995.3
1466760815.6,286047000.2
1466760835.5,286047002.4
1466760855.4,286046998.2
1466760875.3,286047000.6
1466760895.3,286046998.8
1466760915.2,286047001.2
1466760935.1,286046998.7
1466760955.0,286047001.2
1466760956.0,286047001.2
1466760975.9,286046998.1
1466760995.8,286047001.3
1466761015.7,286047000.6
1466761035.7,286046999.8
1466761055.6,286047001.2
1466761075.5,286046997.0
1466761095.4,286047002.5
1466761115.4,286046996.8
1466761135.3,286047000.5
1466761155.2,286046998.1
1466761175.1,286047002.7
1466761195.1,286046998.3
1466761196.0,286046998.3
1466761215.9,286046999.8
1466761235.8,286046998.3
1466761255.8,286046998.1
1466761275.7,286047004.0
1466761295.6,286046999.0
1466761315.5,286046998.4
1466761335.5,286047002.6
1466761355.4,286047000.7
1466761375.3,286047000.5
1466761395.2,286047001.1
1466761415.2,286046996.5
1466761435.1,286047002.8
1466761436.0,286047002.8
1466761455.0,286046995.4
1466761455.9,286046995.4
1466761475.9,286047003.1
1466761495.8,286046999.1
1466761515.7,286047000.6
1466761535.6,286047000.9
1466761555.6,286047000.7
1466761575.5,286047000.8
1466761595.4,286046997.8
1466761615.3,286047001.2
1466761635.3,286047002.8
1466761655.2,286046999.2
1466761675.1,286047001.1
1466761695.0,286046994.9
1466761695.9,286046994.9
1466761715.9,286047007.5
1466761735.8,286046999.6
1466761755.7,286046998.8
1466761775.6,286046998.6
1466761795.6,286046999.9
1466761815.5,286046999.8
1466761835.4,286047003.8
1466761855.3,286046996.5
1466761875.3,286047002.1
1466761895.2,286046997.7
1466761915.1,286046998.8
1466761935.0,286047000.2
1466761936.0,286047000.2
1466761955.9,286046999.8
1466761975.8,286047000.4
1466761995.7,286047000.6
1466762015.7,286047002.6
1466762035.6,286046998.4
1466762055.5,286047000.5
1466762075.4,286047000.3
1466762095.4,286047000.3
1466762115.3,286047004.0
1466762135.2,286046996.8
1466762155.1,286046998.5
1466762175.1,286047000.3
1466762176.0,286047000.3
1466762195.9,286047000.6
1466762215.8,286046999.8
1466762235.8,286047000.8
1466762255.7,286046998.6
1466762275.6,286046999.6
1466762295.5,286046998.1
1466762315.5,286047001.5
1466762335.4,286047001.1
1466762355.3,286046999.6
1466762375.2,286046997.7
1466762395.2,286046999.1
