#timestamp,LO_Frequency 
1466787615.4,286046999.5
1466787635.3,286046999.3
1466787655.2,286047002.2
1466787675.1,286046998.8
1466787695.1,286047002.2
1466787696.0,286047002.2
1466787715.9,286046998.7
1466787735.8,286047000.3
1466787755.8,286047001.3
1466787775.7,286047004.0
1466787795.6,286046999.2
1466787815.5,286046998.6
1466787835.5,286047001.9
1466787855.4,286047003.9
1466787875.3,286046998.4
1466787895.2,286046999.8
1466787915.2,286047001.9
1466787935.1,286047002.1
1466787936.0,286047002.1
1466787955.0,286046996.9
1466787955.9,286046996.9
1466787975.9,286047003.4
1466787995.8,286047000.0
1466788015.7,286047002.7
1466788035.6,286047002.8
1466788055.6,286046997.7
1466788075.5,286046998.4
1466788095.4,286047000.8
1466788115.3,286046998.7
1466788135.3,286047002.8
1466788155.2,286046996.7
1466788175.1,286047001.6
1466788195.0,286047001.8
1466788195.9,286047001.8
1466788215.9,286046998.4
1466788235.8,286047000.9
1466788255.7,286046998.1
1466788275.6,286047001.4
1466788295.6,286047002.3
1466788315.5,286047001.1
1466788335.4,286046999.2
1466788355.3,286046998.4
1466788375.3,286047000.0
1466788395.2,286047002.0
1466788415.1,286046998.2
1466788435.0,286046999.9
1466788436.0,286046999.9
1466788455.9,286047004.1
1466788475.8,286046998.4
1466788495.7,286047000.6
1466788515.7,286046998.8
1466788535.6,286047001.9
1466788555.5,286047002.1
1466788575.4,286047001.1
1466788595.4,286046997.8
1466788615.3,286047000.9
1466788635.2,286046999.6
1466788655.1,286046997.2
1466788675.1,286047002.5
1466788676.0,286047002.5
1466788695.9,286046997.4
1466788715.8,286046998.8
1466788735.8,286047000.5
1466788755.7,286047000.3
1466788775.6,286047001.7
1466788795.5,286047000.0
1466788815.5,286046999.8
1466788835.4,286047001.5
1466788855.3,286047000.7
1466788875.2,286047000.6
1466788895.2,286047002.5
1466788915.1,286047000.7
1466788916.0,286047000.7
1466788935.0,286046999.2
1466788935.9,286046999.2
1466788955.9,286046998.2
1466788975.8,286047001.7
1466788995.7,286047000.4
1466789015.6,286047000.4
1466789035.6,286046999.9
1466789055.5,286046996.8
1466789075.4,286047000.3
1466789095.3,286046998.7
1466789115.3,286047002.4
1466789135.2,286046999.7
1466789155.1,286047002.1
1466789175.0,286047004.1
1466789175.9,286047004.1
1466789195.9,286046993.3
1466789215.8,286046998.3
1466789235.7,286047000.9
1466789255.7,286046998.8
1466789275.6,286047002.4
1466789295.5,286046996.6
1466789315.4,286047002.4
1466789335.4,286047002.2
1466789355.3,286047001.2
1466789375.2,286046997.2
1466789395.1,286047002.4
1466789415.1,286046999.7
1466789416.0,286046999.7
1466789435.9,286047000.2
1466789455.8,286047002.7
1466789475.7,286046998.5
1466789495.7,286047000.9
1466789515.6,286047000.5
1466789535.5,286047001.6
1466789555.4,286047001.2
1466789575.4,286046996.7
1466789595.3,286046998.6
1466789615.2,286047004.4
1466789635.1,286046998.5
1466789655.1,286047004.0
1466789656.0,286047004.0
1466789675.9,286046996.3
1466789695.8,286046998.7
1466789715.8,286046998.5
1466789735.7,286047001.2
1466789755.6,286046996.6
1466789775.5,286047004.2
1466789795.5,286046998.5
1466789815.4,286047002.5
1466789835.3,286047000.9
1466789855.2,286047000.7
1466789875.2,286047001.1
1466789895.1,286046999.1
1466789896.0,286046999.1
1466789915.0,286047000.7
1466789915.9,286047000.7
1466789935.9,286047000.7
1466789955.8,286046999.9
1466789975.7,286047000.4
1466789995.6,286047000.3
1466790015.6,286046998.2
1466790035.5,286047002.5
1466790055.4,286046999.6
1466790075.3,286047000.3
1466790095.3,286047001.5
1466790115.2,286047000.2
1466790135.1,286047004.1
1466790155.0,286046997.2
1466790155.9,286046997.2
1466790175.9,286047001.6
1466790195.8,286047001.6
1466790215.7,286046998.6
1466790235.7,286047000.3
1466790255.6,286047002.3
1466790275.5,286047000.7
1466790295.4,286046997.2
1466790315.4,286047003.6
1466790335.3,286046999.3
1466790355.2,286047002.2
1466790375.1,286047000.9
1466790395.1,286047002.7
1466790396.0,286047002.7
1466790415.9,286046995.1
1466790435.8,286046999.9
1466790455.7,286047000.5
1466790475.7,286047000.6
1466790495.6,286046998.2
1466790515.5,286047002.7
1466790535.4,286047000.6
1466790555.4,286047000.7
1466790575.3,286047000.3
1466790595.2,286047002.7
1466790615.1,286047002.4
1466790635.1,286046997.8
1466790636.0,286046997.8
1466790655.9,286047000.1
1466790675.8,286047000.4
1466790695.8,286047000.9
1466790715.7,286047000.6
1466790735.6,286047000.7
1466790755.5,286047002.7
1466790775.5,286046998.9
1466790795.4,286047002.0
1466790815.3,286046998.5
1466790835.2,286047002.4
1466790855.2,286047001.1
1466790875.1,286046999.7
1466790876.0,286046999.7
1466790895.0,286047002.3
1466790895.9,286047002.3
1466790915.9,286046997.7
1466790935.8,286047000.3
1466790955.7,286046999.8
1466790975.6,286047000.3
1466790995.6,286047002.7
1466791015.5,286046998.7
1466791035.4,286046999.9
1466791055.3,286047001.8
1466791075.3,286047002.1
1466791095.2,286046999.1
1466791115.1,286046999.9
1466791135.0,286047002.6
1466791136.0,286047002.6
1466791155.9,286046995.3
1466791175.8,286047002.0
1466791195.7,286047001.1
