#timestamp,LO_Frequency 
1466769615.7,286046998.9
1466769635.6,286046998.8
1466769655.5,286046998.9
1466769675.5,286047000.5
1466769695.4,286046998.4
1466769715.3,286047000.4
1466769735.2,286046998.5
1466769755.2,286047000.7
1466769775.1,286047000.8
1466769776.0,286047000.8
1466769795.0,286046997.7
1466769795.9,286046997.7
1466769815.9,286047002.4
1466769835.8,286046999.9
1466769855.7,286047000.3
1466769875.6,286046998.1
1466769895.6,286047000.4
1466769915.5,286046998.9
1466769935.4,286047002.8
1466769955.3,286047000.5
1466769975.3,286047000.3
1466769995.2,286047000.3
1466770015.1,286046999.1
1466770035.0,286047001.2
1466770035.9,286047001.2
1466770055.9,286046999.1
1466770075.8,286047001.2
1466770095.7,286046998.8
1466770115.6,286047002.5
1466770135.6,286046995.9
1466770155.5,286046997.2
1466770175.4,286046999.8
1466770195.3,286047002.3
1466770215.3,286046998.3
1466770235.2,286047001.0
1466770255.1,286047000.4
1466770275.0,286047000.7
1466770276.0,286047000.7
1466770295.9,286046999.3
1466770315.8,286046999.3
1466770335.7,286046998.5
1466770355.7,286047002.8
1466770375.6,286046999.0
1466770395.5,286047000.7
1466770415.4,286047001.1
1466770435.4,286046997.2
1466770455.3,286047000.1
1466770475.2,286047003.7
1466770495.1,286046999.3
1466770515.1,286046999.1
1466770516.0,286046999.1
1466770535.9,286046999.9
1466770555.8,286046999.0
1466770575.8,286047001.1
1466770595.7,286046999.2
1466770615.6,286047000.7
1466770635.5,286047000.2
1466770655.5,286046998.4
1466770675.4,286047002.8
1466770695.3,286046999.4
1466770715.2,286046998.1
1466770735.2,286047001.2
1466770755.1,286046999.3
1466770756.0,286046999.3
1466770775.0,286046998.9
1466770775.9,286046998.9
1466770795.9,286047002.2
1466770815.8,286047001.2
1466770835.7,286046998.3
1466770855.6,286047001.2
1466770875.6,286046999.5
1466770895.5,286046996.9
1466770915.4,286047001.2
1466770935.3,286046999.6
1466770955.3,286046998.2
1466770975.2,286047000.1
1466770995.1,286047002.1
1466771015.0,286047000.5
1466771015.9,286047000.5
1466771035.9,286046998.6
1466771055.8,286047000.7
1466771075.7,286046998.8
1466771095.6,286047000.5
1466771115.6,286047000.9
1466771135.5,286046999.4
1466771155.4,286046997.1
1466771175.3,286047000.9
1466771195.3,286046998.5
1466771215.2,286047000.5
1466771235.1,286047000.0
1466771255.0,286047000.5
1466771256.0,286047000.5
1466771275.9,286046998.9
1466771295.8,286047000.9
1466771315.7,286046998.5
1466771335.7,286047000.9
1466771355.6,286046999.4
1466771375.5,286046999.4
1466771395.4,286046997.3
1466771415.4,286047000.6
1466771435.3,286047001.0
1466771455.2,286047000.8
1466771475.1,286046999.5
1466771495.1,286046998.4
1466771496.0,286046998.4
1466771515.9,286047001.7
1466771535.8,286047001.5
1466771555.8,286046999.4
1466771575.7,286046996.9
1466771595.6,286047000.0
1466771615.5,286047001.1
1466771635.5,286047000.9
1466771655.4,286046999.5
1466771675.3,286046997.0
1466771695.2,286046998.4
1466771715.2,286047003.7
1466771735.1,286047002.8
1466771736.0,286047002.8
1466771755.0,286046995.3
1466771755.9,286046995.3
1466771775.9,286047005.5
1466771795.8,286047002.4
1466771815.7,286046999.2
1466771835.6,286046998.0
1466771855.6,286046998.7
1466771875.5,286047002.5
1466771895.4,286046997.5
1466771915.3,286047001.0
1466771935.3,286047000.9
1466771955.2,286047000.6
1466771975.1,286047000.2
1466771995.0,286047002.5
1466771996.0,286047002.5
1466772015.9,286046997.6
1466772035.8,286046996.8
1466772055.7,286047002.6
1466772075.7,286046998.9
1466772095.6,286047002.3
1466772115.5,286046995.5
1466772135.4,286047000.3
1466772155.4,286047000.9
1466772175.3,286046998.5
1466772195.2,286047000.4
1466772215.1,286047000.5
1466772235.1,286046998.3
1466772236.0,286046998.3
1466772255.9,286047001.5
1466772275.8,286046999.0
1466772295.7,286046998.8
1466772315.7,286046999.9
1466772335.6,286047002.4
1466772355.5,286046997.0
1466772375.4,286047000.0
1466772395.4,286047000.6
1466772415.3,286047000.8
1466772435.2,286046995.2
1466772455.2,286046998.2
1466772475.1,286047004.3
1466772476.0,286047004.3
1466772495.0,286046996.0
1466772495.9,286046996.0
1466772515.9,286047001.6
1466772535.8,286047000.3
1466772555.7,286047001.2
1466772575.6,286046999.5
1466772595.6,286046996.7
1466772615.5,286047000.5
1466772635.4,286047001.1
1466772655.3,286046996.9
1466772675.3,286047000.1
1466772695.2,286047001.7
1466772715.1,286046998.3
1466772735.0,286046998.7
1466772735.9,286046998.7
1466772755.9,286047000.5
1466772775.8,286046998.6
1466772795.7,286047002.8
1466772815.6,286046996.5
1466772835.6,286047002.8
1466772855.5,286046998.5
1466772875.4,286047001.0
1466772895.3,286046999.0
1466772915.3,286047002.8
1466772935.2,286046999.3
1466772955.1,286046998.9
1466772975.0,286046999.7
1466772976.0,286046999.7
1466772995.9,286047002.4
1466773015.8,286046999.3
1466773035.7,286046996.6
1466773055.7,286046998.3
1466773075.6,286047002.6
1466773095.5,286046998.5
1466773115.4,286047002.5
1466773135.4,286046998.4
1466773155.3,286046998.6
1466773175.2,286047000.8
1466773195.1,286046997.0
