# file name; noise; peak f.; mag.; duration
20230116160014826_SVAKOV-R12_met.fits;0.72189;26497.6;1.77955;0.170667
20230116160044522_SVAKOV-R12_snap.fits;1.70561;26484.4;1.22733;0
20230116160144597_SVAKOV-R12_snap.fits;0.841538;26538.6;0.868259;0
20230116160244672_SVAKOV-R12_snap.fits;2.16931;26463.9;1.39959;0
20230116160344746_SVAKOV-R12_snap.fits;2.7;26460.9;1.85979;0
20230116160444821_SVAKOV-R12_snap.fits;1.28881;26535.6;1.18198;0
20230116160544896_SVAKOV-R12_snap.fits;0.732773;26516.6;0.843844;0
20230116160644970_SVAKOV-R12_snap.fits;0.788236;26545.9;0.738882;0
20230116160815594_SVAKOV-R12_met.fits;0.719277;26455.1;1.46513;0.170667
20230116160745045_SVAKOV-R12_snap.fits;0.720504;26538.6;0.742402;0
20230116160845120_SVAKOV-R12_snap.fits;0.858311;26502;0.762076;0
20230116160945194_SVAKOV-R12_snap.fits;0.743801;26537.1;0.578802;0
20230116161045269_SVAKOV-R12_snap.fits;0.782338;26490.2;0.734947;0
20230116161145344_SVAKOV-R12_snap.fits;0.768202;26537.1;0.607669;0
20230116161245418_SVAKOV-R12_snap.fits;0.837478;26499;0.693044;0
20230116161345493_SVAKOV-R12_snap.fits;0.756775;26497.6;0.765731;0
20230116161543568_SVAKOV-R12_snap.fits;0.847349;26474.1;0.787684;0
20230116161603562_SVAKOV-R12_met.fits;0.749135;26503.4;2.98417;0.341333
20230116161621653_SVAKOV-R12_met.fits;0.745483;26529.8;1.72073;0.170667
20230116161545642_SVAKOV-R12_snap.fits;0.852263;26499;0.782311;0
20230116161645717_SVAKOV-R12_snap.fits;0.713651;26452.1;0.829228;0
20230116161745792_SVAKOV-R12_snap.fits;0.788762;26453.6;0.571627;0
20230116161939797_SVAKOV-R12_met.fits;0.773383;26497.6;2.02957;0.170667
20230116161845866_SVAKOV-R12_snap.fits;0.93824;26478.5;0.546232;0
20230116162012906_SVAKOV-R12_met.fits;0.695368;26503.4;2.17793;0.341333
20230116161945941_SVAKOV-R12_snap.fits;0.90296;26494.6;0.656004;0
20230116162049429_SVAKOV-R12_met.fits;0.811109;26504.9;3.65333;0.341333
20230116162046016_SVAKOV-R12_snap.fits;0.833242;26531.2;0.718306;0
20230116162146090_SVAKOV-R12_snap.fits;0.656254;26453.6;0.688244;0
20230116162246165_SVAKOV-R12_snap.fits;0.719969;26469.7;0.690175;0
20230116162420202_SVAKOV-R12_met.fits;0.785656;26503.4;2.04817;0.341333
20230116162346240_SVAKOV-R12_snap.fits;0.774219;26522.5;0.683555;0
20230116162446314_SVAKOV-R12_snap.fits;0.782747;26543;0.716717;0
20230116162616085_SVAKOV-R12_met.fits;0.975;26523.9;3.62757;0.170667
20230116162546389_SVAKOV-R12_snap.fits;0.852104;26519.5;0.580753;0
20230116162739200_SVAKOV-R12_met.fits;0.734237;26509.3;2.93712;0.170667
20230116162646464_SVAKOV-R12_snap.fits;0.77827;26491.7;0.533963;0
20230116162839616_SVAKOV-R12_met.fits;0.978699;26502;10.2343;0.512
20230116162746538_SVAKOV-R12_snap.fits;0.662644;26494.6;0.668966;0
20230116162846613_SVAKOV-R12_snap.fits;0.782276;26462.4;0.901655;0
20230116162949418_SVAKOV-R12_met.fits;0.753136;26475.6;1.64713;0.341333
20230116162946688_SVAKOV-R12_snap.fits;0.781843;26497.6;0.771002;0
20230116163046762_SVAKOV-R12_snap.fits;0.949458;26500.5;0.662104;0
20230116163146837_SVAKOV-R12_snap.fits;1.7436;26538.6;1.21479;0
20230116163246912_SVAKOV-R12_snap.fits;0.843747;26509.3;0.961332;0
20230116163432384_SVAKOV-R12_met.fits;0.743197;26521;2.56868;0.341333
20230116163346986_SVAKOV-R12_snap.fits;1.78719;26528.3;1.25369;0
20230116163502250_SVAKOV-R12_met.fits;0.768127;26516.6;1.88732;0.170667
20230116163447061_SVAKOV-R12_snap.fits;0.728711;26506.3;0.710856;0
20230116163547136_SVAKOV-R12_snap.fits;0.75271;26472.7;0.623532;0
20230116163717077_SVAKOV-R12_met.fits;0.79096;26500.5;2.99669;0.512
20230116163647210_SVAKOV-R12_snap.fits;0.755924;26506.3;0.938726;0
20230116163756330_SVAKOV-R12_met.fits;1.06933;26507.8;8.13942;0.341333
20230116163747285_SVAKOV-R12_snap.fits;0.739238;26500.5;0.621669;0
20230116163847360_SVAKOV-R12_snap.fits;0.907089;26484.4;0.795838;0
20230116163947434_SVAKOV-R12_snap.fits;0.711949;26488.8;0.733672;0
20230116164108672_SVAKOV-R12_met.fits;0.781137;26518.1;2.19254;0.170667
20230116164047509_SVAKOV-R12_snap.fits;0.833939;26449.2;0.7749;0
20230116164233493_SVAKOV-R12_met.fits;0.666108;26507.8;1.91835;0.170667
20230116164147584_SVAKOV-R12_snap.fits;0.826319;26468.3;0.59839;0
20230116164247658_SVAKOV-R12_snap.fits;0.761982;26450.7;0.763595;0
20230116164347733_SVAKOV-R12_snap.fits;0.849931;26491.7;0.624962;0
20230116164447808_SVAKOV-R12_snap.fits;0.77274;26518.1;0.79807;0
20230116164556074_SVAKOV-R12_met.fits;0.782448;26515.1;6.12021;0.341333
20230116164547882_SVAKOV-R12_snap.fits;1.01701;26455.1;0.760528;0
20230116164647957_SVAKOV-R12_snap.fits;2.87537;26465.3;1.74558;0
20230116164745472_SVAKOV-R12_met.fits;0.714975;26487.3;2.06926;0.170667
20230116164748032_SVAKOV-R12_snap.fits;1.0954;26472.7;0.918495;0
20230116164930773_SVAKOV-R12_met.fits;0.733171;26497.6;2.16161;0.170667
20230116164848106_SVAKOV-R12_snap.fits;0.817172;26507.8;0.706266;0
20230116164957568_SVAKOV-R12_met.fits;0.718224;26496.1;1.89939;0.170667
20230116164948181_SVAKOV-R12_snap.fits;0.673679;26475.6;0.79826;0
20230116165133482_SVAKOV-R12_met.fits;0.908019;26506.3;4.65883;0.341333
20230116165048256_SVAKOV-R12_snap.fits;0.901535;26459.5;0.612909;0
20230116165148330_SVAKOV-R12_snap.fits;0.834414;26523.9;0.55468;0
20230116165248405_SVAKOV-R12_snap.fits;0.711034;26512.2;0.732426;0
20230116165348480_SVAKOV-R12_snap.fits;0.917482;26474.1;0.788569;0
20230116165448554_SVAKOV-R12_snap.fits;0.673123;26509.3;0.679607;0
20230116165616106_SVAKOV-R12_met.fits;0.904366;26516.6;3.1947;0.512
20230116165548629_SVAKOV-R12_snap.fits;0.8713;26534.2;0.674376;0
20230116165648704_SVAKOV-R12_snap.fits;0.850064;26513.7;1.18115;0
20230116165748778_SVAKOV-R12_snap.fits;0.835361;26478.5;0.655392;0
20230116165848853_SVAKOV-R12_snap.fits;0.987159;26547.4;0.594987;0
20230116165948928_SVAKOV-R12_snap.fits;1.08672;26469.7;0.83027;0
