#timestamp,LO_Frequency,Hit,StdDev 
1673884815.5,286047002.6,N
1673884835.3,286047002.7,N
1673884855.1,286046999.0,N
1673884875.9,286046996.8,N
1673884895.7,286046999.6,N
1673884915.6,286046995.5,N
1673884935.4,286046994.2,Y
1673884955.2,286046992.7,P
1673884975.1,286046994.1,N
1673884976.0,286046994.1,N
1673884995.8,286046994.8,N
1673885015.6,286046993.9,N
1673885035.5,286046995.1,N
1673885055.3,286046997.4,N
1673885075.2,286046997.5,N
1673885095.9,286046995.2,N
1673885115.7,286046997.9,N
1673885135.6,286046995.1,N
1673885155.4,286046995.2,N
1673885175.2,286046998.0,N
1673885195.1,286046995.3,N
1673885196.0,286046995.3,N
1673885215.8,286046997.9,N
1673885235.7,286046997.3,N
1673885255.5,286047000.3,N
1673885275.3,286047004.3,N
1673885295.2,286046998.4,N
1673885315.0,286046998.2,N
1673885315.9,286046998.2,N
1673885335.8,286047002.6,N
1673885355.6,286047001.8,N
1673885375.4,286047004.3,N
1673885395.3,286047003.6,N
1673885415.1,286047004.3,N
1673885435.9,286047003.7,N
1673885455.7,286047004.0,N
1673885475.5,286047001.3,N
1673885495.4,286047004.3,N
1673885515.2,286047004.4,N
1673885535.0,286047002.6,N
1673885535.9,286047002.6,N
1673885555.8,286047003.5,N
1673885575.6,286047003.8,N
1673885595.5,286047002.9,N
1673885615.3,286047002.9,N
1673885635.1,286047006.0,N
1673885655.9,286047001.4,N
1673885675.7,286047000.5,N
1673885695.6,286046999.4,N
1673885715.4,286046998.9,N
1673885735.2,286046998.6,N
1673885755.1,286046998.1,N
1673885756.0,286046998.1,N
1673885775.8,286046997.1,N
1673885795.6,286046997.5,N
1673885815.5,286046993.4,N
1673885835.3,286046993.3,N
1673885855.2,286046995.5,N
1673885875.9,286046999.3,N
1673885895.7,286047000.9,N
1673885915.6,286047001.7,N
1673885935.4,286047003.2,N
1673885955.2,286047001.6,N
1673885975.1,286047001.1,N
1673885976.0,286047001.1,N
1673885995.8,286046999.4,N
1673886015.7,286046998.4,N
1673886035.5,286046996.9,N
1673886055.3,286046997.7,N
1673886075.2,286046999.0,N
1673886095.0,286046999.2,N
1673886095.9,286046999.2,N
1673886115.7,286047000.9,N
1673886135.6,286047000.3,N
1673886155.4,286047000.4,N
1673886175.3,286046999.2,N
1673886195.1,286046998.4,N
1673886196.0,286046998.4,N
1673886215.8,286047000.4,N
1673886235.7,286047000.9,N
1673886255.5,286046999.8,N
1673886275.3,286047001.0,N
1673886295.2,286046999.9,N
1673886315.0,286047002.4,N
1673886315.9,286047002.4,N
1673886335.8,286047001.5,N
1673886355.6,286047002.1,N
1673886375.4,286047001.8,N
1673886395.3,286047002.6,N
1673886415.1,286046999.9,N
1673886435.9,286046996.8,N
1673886455.7,286046997.8,N
1673886475.5,286046997.4,N
1673886495.4,286046998.1,N
1673886515.2,286047000.3,N
1673886535.0,286047002.0,N
1673886535.9,286047002.0,N
1673886555.8,286047002.1,N
1673886575.6,286047004.2,N
1673886595.5,286047003.9,N
1673886615.3,286047002.6,N
1673886635.1,286047002.1,N
1673886655.9,286047000.2,N
1673886675.7,286047001.0,N
1673886695.6,286047004.1,N
1673886715.4,286047003.4,N
1673886735.2,286047002.1,N
1673886755.1,286047002.7,N
1673886756.0,286047002.7,N
1673886775.8,286047004.2,N
1673886795.7,286047003.1,N
1673886815.5,286047003.4,N
1673886835.3,286047005.4,N
1673886855.2,286047005.8,N
1673886875.0,286047002.1,N
1673886875.9,286047002.1,N
1673886895.7,286047000.3,N
1673886915.6,286047002.3,N
1673886935.4,286047000.1,N
1673886955.3,286047002.6,N
1673886975.1,286047000.0,N
1673886976.0,286047000.0,N
1673886995.8,286047000.3,N
1673887015.7,286046998.3,N
1673887035.5,286047000.7,N
1673887055.3,286047002.2,N
1673887075.2,286047001.9,N
1673887095.0,286046998.1,N
1673887095.9,286046998.1,N
1673887115.8,286046998.3,N
1673887135.6,286046996.9,N
1673887155.4,286046999.0,N
1673887175.3,286046997.8,N
1673887195.1,286046997.0,N
1673887215.9,286047000.0,N
1673887235.7,286047002.5,N
1673887255.5,286047002.8,N
1673887275.4,286046999.9,N
1673887295.2,286047003.6,N
1673887315.0,286047005.8,N
1673887315.9,286047005.8,N
1673887335.8,286047000.5,N
1673887355.6,286047002.8,N
1673887375.5,286046999.8,N
1673887395.3,286047000.4,N
1673887415.1,286047000.1,N
1673887435.9,286047002.0,N
1673887455.7,286047002.4,N
1673887475.5,286047002.8,N
1673887495.4,286047000.1,N
1673887515.2,286047002.5,N
1673887535.1,286047002.1,N
1673887536.0,286047002.1,N
1673887555.8,286046999.0,N
1673887575.6,286046999.3,N
1673887595.5,286046997.6,N
1673887615.3,286046999.2,N
1673887635.2,286047000.0,N
1673887655.9,286047011.9,Y
1673887675.7,286047001.1,P
1673887695.6,286047000.3,N
1673887715.4,286047000.3,N
1673887735.2,286046999.8,N
1673887755.1,286047000.8,N
1673887756.0,286047000.8,N
1673887775.8,286046998.5,Y
1673887795.7,286046997.0,P
1673887815.5,286046996.7,N
1673887835.3,286046998.5,N
1673887855.2,286047000.0,N
1673887875.0,286047003.9,N
1673887875.9,286047003.9,N
1673887895.8,286047001.9,N
1673887915.6,286047002.7,N
1673887935.4,286047002.5,N
1673887955.3,286046999.9,N
1673887975.1,286046999.8,N
1673887995.8,286046999.9,N
1673888015.7,286047000.7,N
1673888035.5,286046998.1,N
1673888055.4,286047001.0,N
1673888075.2,286046999.7,N
1673888095.0,286047002.1,N
1673888095.9,286047002.1,N
1673888115.8,286047001.9,N
1673888135.6,286047004.2,N
1673888155.5,286047011.9,Y
1673888175.3,286047003.6,P
1673888195.1,286047001.8,N
1673888215.9,286046999.9,N
1673888235.7,286046999.9,N
1673888255.5,286046996.5,N
1673888275.4,286046995.0,N
1673888295.2,286046999.6,N
1673888315.1,286047000.7,N
1673888316.0,286047011.9,Y
1673888335.8,286046997.1,P
1673888355.6,286046999.0,N
1673888375.5,286047000.8,N
1673888395.3,286046998.7,N
