# file name; noise; peak f.; mag.; duration
20230116045900629_SVAKOV-R12_met.fits;0.761703;26503.4;1.68753;0.341333
20230116045954218_SVAKOV-R12_met.fits;0.643883;26534.2;1.38268;0.170667
20230116050057706_SVAKOV-R12_met.fits;0.802261;26463.9;4.74305;0.170667
20230116050125696_SVAKOV-R12_met.fits;0.803836;26529.8;2.21681;0.170667
20230116050055317_SVAKOV-R12_snap.fits;1.30466;26460.9;1.33599;0
20230116050225770_SVAKOV-R12_met.fits;0.819049;26497.6;1.6932;0.170667
20230116050233280_SVAKOV-R12_met.fits;1.0523;26480;4.36649;0.341333
20230116050241642_SVAKOV-R12_met.fits;0.910547;26488.8;7.25176;0.341333
20230116050155392_SVAKOV-R12_snap.fits;0.757382;26463.9;0.847037;0
20230116050255978_SVAKOV-R12_met.fits;0.792523;26500.5;26.8585;0.853333
20230116050255466_SVAKOV-R12_snap.fits;0.788237;26494.6;0.704521;0
20230116050428480_SVAKOV-R12_met.fits;0.931783;26519.5;2.3756;0.170667
20230116050355541_SVAKOV-R12_snap.fits;0.813843;26538.6;0.813131;0
20230116050000616_SVAKOV-R12_snap.fits;0.843653;26513.7;0.564456;0
20230116050555690_SVAKOV-R12_snap.fits;0.71292;26532.7;0.579547;0
20230116050713344_SVAKOV-R12_met.fits;0.700449;26507.8;1.67999;0.170667
20230116050655765_SVAKOV-R12_snap.fits;0.737491;26544.4;0.703393;0
20230116050825877_SVAKOV-R12_met.fits;1.05821;26474.1;16.597;0.512
20230116050755840_SVAKOV-R12_snap.fits;0.827993;26458;0.648728;0
20230116050916394_SVAKOV-R12_met.fits;0.651241;26491.7;1.39065;0.341333
20230116050855914_SVAKOV-R12_snap.fits;1.03617;26540;0.901692;0
20230116051002304_SVAKOV-R12_met.fits;0.867178;26487.3;1.85793;0.341333
20230116051006741_SVAKOV-R12_met.fits;1.6387;26528.3;3.28015;0.170667
20230116051013056_SVAKOV-R12_met.fits;1.06566;26469.7;7.09855;0.341333
20230116051049237_SVAKOV-R12_met.fits;0.852464;26544.4;1.86321;0.170667
20230116050955989_SVAKOV-R12_snap.fits;0.781137;26535.6;0.666885;0
20230116051130709_SVAKOV-R12_met.fits;0.703064;26504.9;1.63744;0.170667
20230116051056064_SVAKOV-R12_snap.fits;0.859851;26490.2;0.793587;0
20230116051211157_SVAKOV-R12_met.fits;0.876617;26523.9;1.85144;0.341333
20230116051220373_SVAKOV-R12_met.fits;0.741104;26488.8;7.7505;0.512
20230116051231125_SVAKOV-R12_met.fits;0.74499;26521;1.58418;0.853333
20230116051249386_SVAKOV-R12_met.fits;1.00823;26499;8.49338;0.512
20230116051156138_SVAKOV-R12_snap.fits;0.865767;26543;0.804786;0
20230116051318912_SVAKOV-R12_met.fits;1.27209;26458;3.03019;0.512
20230116051343488_SVAKOV-R12_met.fits;0.855985;26485.8;2.16822;0.341333
20230116051256213_SVAKOV-R12_snap.fits;1.05113;26521;1.00157;0
20230116051445610_SVAKOV-R12_met.fits;0.686434;26507.8;1.37574;0.170667
20230116051356288_SVAKOV-R12_snap.fits;0.740719;26488.8;1.38442;0
20230116051456362_SVAKOV-R12_snap.fits;0.599829;26466.8;0.733749;0
20230116051554048_SVAKOV-R12_met.fits;0.811434;26488.8;9.50606;0.341333
20230116051621525_SVAKOV-R12_met.fits;1.15848;26522.5;2.50577;0.341333
20230116051556437_SVAKOV-R12_snap.fits;0.817898;26526.9;0.78866;0
20230116051656512_SVAKOV-R12_snap.fits;0.746538;26526.9;0.582551;0
20230116051828672_SVAKOV-R12_met.fits;0.800416;26528.3;1.62956;0.341333
20230116051832768_SVAKOV-R12_met.fits;0.763698;26507.8;1.72568;0.341333
20230116051851370_SVAKOV-R12_met.fits;0.856535;26547.4;1.82154;0.170667
20230116051756586_SVAKOV-R12_snap.fits;0.628574;26493.2;0.523044;0
20230116051856661_SVAKOV-R12_snap.fits;0.820094;26488.8;0.776735;0
20230116052013461_SVAKOV-R12_met.fits;0.918707;26525.4;2.83577;2.38933
20230116052031722_SVAKOV-R12_met.fits;0.733584;26540;1.65781;1.024
20230116051956736_SVAKOV-R12_snap.fits;0.820938;26460.9;0.75125;0
20230116052120021_SVAKOV-R12_met.fits;0.759031;26547.4;1.94221;0.853333
20230116052148010_SVAKOV-R12_met.fits;0.75781;26462.4;1.62945;2.048
20230116052056810_SVAKOV-R12_snap.fits;0.773249;26538.6;0.654526;0
20230116052218048_SVAKOV-R12_met.fits;0.791631;26535.6;1.76621;0.341333
20230116052236480_SVAKOV-R12_met.fits;0.73538;26516.6;1.97806;0.341333
20230116052245696_SVAKOV-R12_met.fits;0.77985;26531.2;1.76388;1.36533
20230116052156885_SVAKOV-R12_snap.fits;0.739375;26456.5;0.64795;0
20230116052305664_SVAKOV-R12_met.fits;0.795268;26521;1.82584;0.170667
20230116052315221_SVAKOV-R12_met.fits;0.640812;26544.4;2.05864;0.682667
20230116052343722_SVAKOV-R12_met.fits;0.905495;26544.4;2.0661;1.19467
20230116052256960_SVAKOV-R12_snap.fits;0.746187;26494.6;0.666378;0
20230116052413248_SVAKOV-R12_met.fits;0.818573;26547.4;2.03831;0.341333
20230116052357034_SVAKOV-R12_snap.fits;1.2175;26545.9;0.899383;0
20230116052523904_SVAKOV-R12_met.fits;0.831587;26519.5;7.15644;0.341333
20230116052527488_SVAKOV-R12_met.fits;0.647058;26523.9;1.48233;1.70667
20230116052457109_SVAKOV-R12_snap.fits;0.779389;26528.3;0.631702;0
20230116052615957_SVAKOV-R12_met.fits;0.78706;26490.2;2.61232;0.170667
20230116052633536_SVAKOV-R12_met.fits;0.715711;26507.8;1.75638;2.21867
20230116052557184_SVAKOV-R12_snap.fits;1.14016;26459.5;0.986064;0
20230116052657258_SVAKOV-R12_snap.fits;2.41136;26463.9;1.69137;0
20230116052757333_SVAKOV-R12_snap.fits;0.691459;26462.4;0.597499;0
20230116052918912_SVAKOV-R12_met.fits;1.03865;26491.7;4.01362;0.170667
20230116052857408_SVAKOV-R12_snap.fits;0.829102;26452.1;0.679159;0
20230116052955434_SVAKOV-R12_met.fits;0.557499;26450.7;1.12398;0.170667
20230116053016085_SVAKOV-R12_met.fits;0.712439;26493.2;1.5821;0.170667
20230116053027861_SVAKOV-R12_met.fits;0.721473;26494.6;1.71487;0.170667
20230116052957482_SVAKOV-R12_snap.fits;0.714739;26534.2;0.695431;0
20230116053115648_SVAKOV-R12_met.fits;0.585137;26528.3;1.66899;0.341333
20230116053150976_SVAKOV-R12_met.fits;0.683501;26455.1;1.71871;0.341333
20230116053057557_SVAKOV-R12_snap.fits;0.771323;26523.9;0.686235;0
20230116053211285_SVAKOV-R12_met.fits;0.73918;26516.6;1.87827;0.170667
20230116053222890_SVAKOV-R12_met.fits;0.727624;26507.8;1.59109;0.170667
20230116053243200_SVAKOV-R12_met.fits;0.672484;26512.2;1.66468;0.170667
20230116053245589_SVAKOV-R12_met.fits;0.765675;26535.6;2.7817;0.341333
20230116053157632_SVAKOV-R12_snap.fits;0.810821;26512.2;0.729482;0
20230116053257706_SVAKOV-R12_snap.fits;0.86326;26456.5;0.871028;0
20230116053452565_SVAKOV-R12_met.fits;0.733394;26512.2;5.87947;0.341333
20230116053357781_SVAKOV-R12_snap.fits;0.781667;26478.5;0.708193;0
20230116053505706_SVAKOV-R12_met.fits;0.818474;26504.9;6.22298;0.341333
20230116053529941_SVAKOV-R12_met.fits;0.789572;26516.6;4.10601;0.341333
20230116053532501_SVAKOV-R12_met.fits;0.618021;26518.1;1.82274;2.048
20230116053457856_SVAKOV-R12_snap.fits;0.755245;26504.9;0.584445;0
20230116053557930_SVAKOV-R12_snap.fits;0.779354;26502;0.680933;0
20230116053655445_SVAKOV-R12_met.fits;0.756991;26516.6;9.07943;0.341333
20230116053658005_SVAKOV-R12_snap.fits;0.636064;26543;0.722259;0
20230116053839893_SVAKOV-R12_met.fits;0.727247;26503.4;1.69231;0.170667
20230116053758080_SVAKOV-R12_snap.fits;0.746617;26496.1;0.71713;0
20230116053917098_SVAKOV-R12_met.fits;0.697277;26478.5;1.564;0.170667
20230116053952597_SVAKOV-R12_met.fits;1.7667;26513.7;4.53555;0.512
20230116053858154_SVAKOV-R12_snap.fits;0.936711;26493.2;0.974318;0
20230116054038506_SVAKOV-R12_met.fits;0.729386;26502;2.40368;0.170667
20230116053958229_SVAKOV-R12_snap.fits;0.993342;26469.7;0.678354;0
20230116054058304_SVAKOV-R12_snap.fits;0.759563;26463.9;0.828945;0
20230116054244970_SVAKOV-R12_met.fits;0.73912;26504.9;5.86638;0.341333
20230116054158378_SVAKOV-R12_snap.fits;0.816419;26500.5;0.837535;0
20230116054319957_SVAKOV-R12_met.fits;0.786525;26488.8;1.57878;0.682667
20230116054323370_SVAKOV-R12_met.fits;0.760395;26506.3;1.58811;0.170667
20230116054258453_SVAKOV-R12_snap.fits;0.834958;26518.1;0.761537;0
20230116054358528_SVAKOV-R12_snap.fits;0.841069;26491.7;0.63167;0
20230116054516352_SVAKOV-R12_met.fits;0.814914;26475.6;2.406;0.170667
20230116054538538_SVAKOV-R12_met.fits;1.05927;26500.5;2.74478;0.341333
20230116054458602_SVAKOV-R12_snap.fits;0.753592;26515.1;0.710403;0
20230116054558677_SVAKOV-R12_snap.fits;0.791846;26502;0.652745;0
20230116054744320_SVAKOV-R12_met.fits;0.760559;26488.8;4.18539;1.36533
20230116054658752_SVAKOV-R12_snap.fits;0.852575;26500.5;0.843774;0
20230116054823402_SVAKOV-R12_met.fits;0.577548;26491.7;4.86405;0.853333
20230116054828522_SVAKOV-R12_met.fits;0.669453;26535.6;2.26001;0.170667
20230116054758826_SVAKOV-R12_snap.fits;0.664001;26523.9;0.652469;0
20230116054911701_SVAKOV-R12_met.fits;0.625788;26522.5;1.68856;0.170667
20230116054858901_SVAKOV-R12_snap.fits;0.647753;26462.4;0.75267;0
20230116055003925_SVAKOV-R12_met.fits;0.666575;26466.8;3.48516;0.170667
20230116055025600_SVAKOV-R12_met.fits;0.834459;26526.9;2.12909;0.170667
20230116054958976_SVAKOV-R12_snap.fits;0.710302;26472.7;0.785031;0
20230116055152640_SVAKOV-R12_met.fits;0.767448;26496.1;2.96745;0.341333
20230116055155200_SVAKOV-R12_met.fits;0.64797;26488.8;1.51168;0.170667
20230116055059050_SVAKOV-R12_snap.fits;1.30671;26465.3;1.03052;0
20230116055230528_SVAKOV-R12_met.fits;0.861035;26510.7;2.67162;0.170667
20230116055233088_SVAKOV-R12_met.fits;0.78222;26503.4;3.28761;0.170667
20230116055159125_SVAKOV-R12_snap.fits;0.764989;26456.5;1.3102;0
20230116055306026_SVAKOV-R12_met.fits;0.878831;26512.2;1.80519;0.341333
20230116055314048_SVAKOV-R12_met.fits;0.647215;26518.1;1.71899;0.170667
20230116055316949_SVAKOV-R12_met.fits;0.967367;26521;3.10558;0.341333
20230116055355349_SVAKOV-R12_met.fits;1.19747;26512.2;3.65423;0.170667
20230116055259200_SVAKOV-R12_snap.fits;0.86197;26518.1;0.770687;0
20230116055414293_SVAKOV-R12_met.fits;0.749191;26481.4;1.57408;0.170667
20230116055359274_SVAKOV-R12_snap.fits;0.689658;26523.9;0.617155;0
20230116055514880_SVAKOV-R12_met.fits;0.760703;26482.9;1.59904;0.170667
20230116055459349_SVAKOV-R12_snap.fits;0.880648;26481.4;0.647952;0
20230116055559424_SVAKOV-R12_snap.fits;0.87818;26485.8;0.744883;0
20230116055659498_SVAKOV-R12_snap.fits;0.841937;26499;0.79365;0
20230116055832853_SVAKOV-R12_met.fits;0.644716;26468.3;1.57738;0.170667
20230116055759573_SVAKOV-R12_snap.fits;0.730625;26463.9;0.74703;0
20230116055859648_SVAKOV-R12_snap.fits;0.870737;26493.2;0.735278;0
20230116055959722_SVAKOV-R12_snap.fits;0.717743;26526.9;0.885516;0
