# file name; noise; peak f.; mag.; duration
20160225040018769_NACHODSKO-R5_snap.fits;17.8327;26522.5;17.4154;0
20160225040118843_NACHODSKO-R5_snap.fits;17.2471;26480;15.4618;0
20160225040218918_NACHODSKO-R5_snap.fits;20.1175;26513.7;17.8914;0
20160225040318993_NACHODSKO-R5_snap.fits;19.8479;26515.1;12.4227;0
20160225040419067_NACHODSKO-R5_snap.fits;16.0326;26477.1;13.5346;0
20160225040519142_NACHODSKO-R5_snap.fits;16.0621;26456.5;12.9113;0
20160225040619217_NACHODSKO-R5_snap.fits;16.9531;26526.9;14.6826;0
20160225040719291_NACHODSKO-R5_snap.fits;16.9764;26452.1;20.078;0
20160225040819366_NACHODSKO-R5_snap.fits;18.1028;26512.2;20.556;0
20160225040919441_NACHODSKO-R5_snap.fits;18.2152;26544.4;12.9859;0
20160225041019515_NACHODSKO-R5_snap.fits;16.6732;26485.8;14.7646;0
20160225041119590_NACHODSKO-R5_snap.fits;17.8235;26519.5;13.3883;0
20160225041219665_NACHODSKO-R5_snap.fits;17.0421;26463.9;16.1147;0
20160225041319739_NACHODSKO-R5_snap.fits;15.5328;26518.1;19.0382;0
20160225041419814_NACHODSKO-R5_snap.fits;17.6509;26472.7;12.1362;0
20160225041519889_NACHODSKO-R5_snap.fits;18.0914;26485.8;13.6857;0
20160225041619963_NACHODSKO-R5_snap.fits;14.3112;26506.3;12.9209;0
20160225041720038_NACHODSKO-R5_snap.fits;16.0071;26541.5;14.4871;0
20160225041820113_NACHODSKO-R5_snap.fits;16.7346;26496.1;16.2521;0
20160225041920187_NACHODSKO-R5_snap.fits;16.3199;26535.6;14.4614;0
20160225042020262_NACHODSKO-R5_snap.fits;16.8247;26481.4;15.4649;0
20160225042120337_NACHODSKO-R5_snap.fits;14.9493;26450.7;13.4954;0
20160225042220411_NACHODSKO-R5_snap.fits;18.6649;26518.1;13.9809;0
20160225042320486_NACHODSKO-R5_snap.fits;17.2427;26466.8;12.4822;0
20160225042420561_NACHODSKO-R5_snap.fits;16.0218;26516.6;14.2919;0
20160225042520635_NACHODSKO-R5_snap.fits;18.9855;26466.8;12.0492;0
20160225042620710_NACHODSKO-R5_snap.fits;17.9001;26534.2;12.9724;0
20160225042720785_NACHODSKO-R5_snap.fits;15.6497;26500.5;13.5598;0
20160225042820859_NACHODSKO-R5_snap.fits;19.5312;26477.1;11.7107;0
20160225042920934_NACHODSKO-R5_snap.fits;16.4214;26478.5;10.9115;0
20160225043021009_NACHODSKO-R5_snap.fits;17.6808;26547.4;14.9776;0
20160225043121083_NACHODSKO-R5_snap.fits;19.7259;26458;14.3486;0
20160225043221158_NACHODSKO-R5_snap.fits;17.208;26499;14.9643;0
20160225043321233_NACHODSKO-R5_snap.fits;15.4978;26487.3;13.5816;0
20160225043421307_NACHODSKO-R5_snap.fits;16.8932;26450.7;16.2157;0
20160225043521382_NACHODSKO-R5_snap.fits;17.6928;26547.4;16.1257;0
20160225043621457_NACHODSKO-R5_snap.fits;17.8328;26491.7;17.6557;0
20160225043721531_NACHODSKO-R5_snap.fits;16.7968;26523.9;13.5875;0
20160225043821606_NACHODSKO-R5_snap.fits;13.8732;26541.5;15.723;0
20160225043921681_NACHODSKO-R5_snap.fits;19.6297;26485.8;17.7779;0
20160225044021755_NACHODSKO-R5_snap.fits;19.5575;26491.7;15.0297;0
20160225044121830_NACHODSKO-R5_snap.fits;17.6889;26471.2;12.4708;0
20160225044221905_NACHODSKO-R5_snap.fits;15.7972;26528.3;18.4984;0
20160225044321979_NACHODSKO-R5_snap.fits;21.4566;26472.7;16.1589;0
20160225044422054_NACHODSKO-R5_snap.fits;15.1533;26487.3;15.9727;0
20160225044522129_NACHODSKO-R5_snap.fits;15.5355;26460.9;15.5774;0
20160225044622203_NACHODSKO-R5_snap.fits;16.504;26494.6;12.0517;0
20160225044722278_NACHODSKO-R5_snap.fits;15.4144;26523.9;15.2514;0
20160225044822353_NACHODSKO-R5_snap.fits;17.6025;26541.5;13.7581;0
20160225044922427_NACHODSKO-R5_snap.fits;13.4163;26449.2;11.9363;0
20160225045022502_NACHODSKO-R5_snap.fits;18.3763;26535.6;14.4881;0
20160225045122577_NACHODSKO-R5_snap.fits;18.9677;26545.9;13.2108;0
20160225045222651_NACHODSKO-R5_snap.fits;15.9071;26477.1;16.6081;0
20160225045322726_NACHODSKO-R5_snap.fits;16.7924;26487.3;16.9552;0
20160225045422801_NACHODSKO-R5_snap.fits;17.8767;26526.9;12.8081;0
20160225045522875_NACHODSKO-R5_snap.fits;14.4415;26510.7;15.3054;0
20160225045622950_NACHODSKO-R5_snap.fits;16.4753;26488.8;14.8135;0
20160225045723025_NACHODSKO-R5_snap.fits;15.4372;26525.4;15.4285;0
20160225045823099_NACHODSKO-R5_snap.fits;17.8554;26477.1;12.5337;0
20160225045923174_NACHODSKO-R5_snap.fits;15.9375;26540;17.0768;0
