# file name; noise; peak f.; mag.; duration
20160225200030374_NACHODSKO-R5_snap.fits;23.3679;26500.5;17.0046;0
20160225200130449_NACHODSKO-R5_snap.fits;25.7632;26513.7;16.9881;0
20160225200230523_NACHODSKO-R5_snap.fits;21.6714;26488.8;16.707;0
20160225200330598_NACHODSKO-R5_snap.fits;19.2201;26512.2;20.8617;0
20160225200430673_NACHODSKO-R5_snap.fits;17.429;26482.9;17.392;0
20160225200530747_NACHODSKO-R5_snap.fits;21.5294;26494.6;17.7759;0
20160225200630822_NACHODSKO-R5_snap.fits;21.1089;26547.4;19.4983;0
20160225200730897_NACHODSKO-R5_snap.fits;23.4736;26490.2;20.542;0
20160225200830971_NACHODSKO-R5_snap.fits;23.186;26502;15.1883;0
20160225200931046_NACHODSKO-R5_snap.fits;23.2628;26482.9;18.8615;0
20160225201031121_NACHODSKO-R5_snap.fits;19.4901;26482.9;17.4145;0
20160225201131195_NACHODSKO-R5_snap.fits;21.2207;26541.5;20.9261;0
20160225201231270_NACHODSKO-R5_snap.fits;22.6471;26522.5;18.5001;0
20160225201331345_NACHODSKO-R5_snap.fits;20.9368;26547.4;19.874;0
20160225201431419_NACHODSKO-R5_snap.fits;25.0482;26541.5;19.3799;0
20160225201531494_NACHODSKO-R5_snap.fits;23.7637;26529.8;20.295;0
20160225201631569_NACHODSKO-R5_snap.fits;22.2419;26499;19.4896;0
20160225201731643_NACHODSKO-R5_snap.fits;19.0302;26538.6;18.2634;0
20160225201831718_NACHODSKO-R5_snap.fits;19.2291;26463.9;16.1462;0
20160225201931793_NACHODSKO-R5_snap.fits;24.0295;26468.3;14.0856;0
20160225202031867_NACHODSKO-R5_snap.fits;18.6983;26450.7;18.8567;0
20160225202131942_NACHODSKO-R5_snap.fits;19.4899;26472.7;17.9295;0
20160225202232017_NACHODSKO-R5_snap.fits;21.7783;26462.4;21.2585;0
20160225202332091_NACHODSKO-R5_snap.fits;20.982;26504.9;20.8257;0
20160225202432166_NACHODSKO-R5_snap.fits;22.9986;26485.8;19.3358;0
20160225202532241_NACHODSKO-R5_snap.fits;19.7367;26522.5;13.7921;0
20160225202632315_NACHODSKO-R5_snap.fits;18.8131;26481.4;20.9984;0
20160225202732390_NACHODSKO-R5_snap.fits;23.1129;26535.6;21.893;0
20160225202832465_NACHODSKO-R5_snap.fits;19.2503;26535.6;17.0332;0
20160225202932539_NACHODSKO-R5_snap.fits;20.0887;26477.1;20.8381;0
20160225203032614_NACHODSKO-R5_snap.fits;19.3955;26468.3;17.159;0
20160225203132689_NACHODSKO-R5_snap.fits;18.5883;26510.7;16.7117;0
20160225203232763_NACHODSKO-R5_snap.fits;20.0825;26449.2;22.2008;0
20160225203332838_NACHODSKO-R5_snap.fits;21.3887;26529.8;13.2573;0
20160225203432913_NACHODSKO-R5_snap.fits;19.0838;26545.9;11.4938;0
20160225203532987_NACHODSKO-R5_snap.fits;20.1255;26494.6;19.7348;0
20160225203633062_NACHODSKO-R5_snap.fits;24.387;26460.9;14.4641;0
20160225203733137_NACHODSKO-R5_snap.fits;19.7169;26477.1;17.6826;0
20160225203833211_NACHODSKO-R5_snap.fits;19.253;26453.6;18.1626;0
20160225203933286_NACHODSKO-R5_snap.fits;16.5319;26462.4;19.1402;0
20160225204033361_NACHODSKO-R5_snap.fits;20.986;26509.3;16.7184;0
20160225204133435_NACHODSKO-R5_snap.fits;18.9939;26526.9;14.8412;0
20160225204233510_NACHODSKO-R5_snap.fits;17.7669;26507.8;19.8305;0
20160225204333585_NACHODSKO-R5_snap.fits;18.3859;26496.1;12.1906;0
20160225204433659_NACHODSKO-R5_snap.fits;20.5527;26529.8;18.2028;0
20160225204533734_NACHODSKO-R5_snap.fits;18.935;26547.4;18.2019;0
20160225204633809_NACHODSKO-R5_snap.fits;22.846;26455.1;19.4033;0
20160225204733883_NACHODSKO-R5_snap.fits;20.4967;26463.9;12.2735;0
20160225204833958_NACHODSKO-R5_snap.fits;18.0317;26506.3;16.0408;0
20160225204934033_NACHODSKO-R5_snap.fits;19.8222;26491.7;14.771;0
20160225205034107_NACHODSKO-R5_snap.fits;18.5876;26529.8;14.6789;0
20160225205134182_NACHODSKO-R5_snap.fits;16.0292;26463.9;15.0085;0
20160225205234257_NACHODSKO-R5_snap.fits;18.9566;26471.2;21.9229;0
20160225205334331_NACHODSKO-R5_snap.fits;16.4017;26455.1;17.5749;0
20160225205434406_NACHODSKO-R5_snap.fits;19.9229;26528.3;16.4572;0
20160225205534481_NACHODSKO-R5_snap.fits;18.6871;26482.9;18.9427;0
20160225205634555_NACHODSKO-R5_snap.fits;17.7785;26521;16.755;0
20160225205734630_NACHODSKO-R5_snap.fits;19.7522;26510.7;19.8926;0
20160225205834705_NACHODSKO-R5_snap.fits;16.4738;26510.7;18.3108;0
20160225205934779_NACHODSKO-R5_snap.fits;22.9087;26529.8;21.0428;0
