# file name; noise; peak f.; mag.; duration
20160225030014289_NACHODSKO-R5_snap.fits;14.6547;26512.2;12.1112;0
20160225030114363_NACHODSKO-R5_snap.fits;16.8222;26547.4;14.5516;0
20160225030214438_NACHODSKO-R5_snap.fits;18.9083;26515.1;14.6638;0
20160225030314513_NACHODSKO-R5_snap.fits;18.0622;26507.8;14.1002;0
20160225030414587_NACHODSKO-R5_snap.fits;17.1811;26522.5;12.6217;0
20160225030514662_NACHODSKO-R5_snap.fits;16.4456;26462.4;14.9327;0
20160225030614737_NACHODSKO-R5_snap.fits;17.0075;26475.6;16.5885;0
20160225030714811_NACHODSKO-R5_snap.fits;15.5236;26532.7;13.1236;0
20160225030814886_NACHODSKO-R5_snap.fits;17.3545;26515.1;14.511;0
20160225030914961_NACHODSKO-R5_snap.fits;16.4028;26478.5;10.8754;0
20160225031015035_NACHODSKO-R5_snap.fits;17.6863;26475.6;15.2491;0
20160225031115110_NACHODSKO-R5_snap.fits;16.7245;26472.7;15.4795;0
20160225031215185_NACHODSKO-R5_snap.fits;17.2489;26474.1;21.2449;0
20160225031315259_NACHODSKO-R5_snap.fits;19.0255;26453.6;17.3302;0
20160225031415334_NACHODSKO-R5_snap.fits;19.6963;26496.1;15.9018;0
20160225031515409_NACHODSKO-R5_snap.fits;18.9511;26525.4;15.9771;0
20160225031615483_NACHODSKO-R5_snap.fits;17.3628;26488.8;11.7307;0
20160225031715558_NACHODSKO-R5_snap.fits;17.4341;26502;21.755;0
20160225031815633_NACHODSKO-R5_snap.fits;18.3193;26538.6;12.259;0
20160225031915707_NACHODSKO-R5_snap.fits;21.7876;26507.8;18.511;0
20160225032015782_NACHODSKO-R5_snap.fits;19.2386;26458;14.6846;0
20160225032115857_NACHODSKO-R5_snap.fits;21.9681;26523.9;15.1136;0
20160225032215931_NACHODSKO-R5_snap.fits;16.483;26497.6;12.2055;0
20160225032316006_NACHODSKO-R5_snap.fits;22.371;26544.4;13.3168;0
20160225032416081_NACHODSKO-R5_snap.fits;15.8711;26496.1;16.8145;0
20160225032516155_NACHODSKO-R5_snap.fits;15.3089;26540;16.2296;0
20160225032616230_NACHODSKO-R5_snap.fits;15.2648;26480;9.91165;0
20160225032716305_NACHODSKO-R5_snap.fits;20.525;26460.9;16.5492;0
20160225032816379_NACHODSKO-R5_snap.fits;18.4873;26475.6;14.7836;0
20160225032916454_NACHODSKO-R5_snap.fits;14.5592;26481.4;13.709;0
20160225033016529_NACHODSKO-R5_snap.fits;19.9492;26513.7;12.969;0
20160225033116603_NACHODSKO-R5_snap.fits;16.9803;26487.3;17.7987;0
20160225033216678_NACHODSKO-R5_snap.fits;16.4559;26482.9;13.6681;0
20160225033316753_NACHODSKO-R5_snap.fits;18.9711;26522.5;13.7578;0
20160225033416827_NACHODSKO-R5_snap.fits;16.7427;26540;14.963;0
20160225033516902_NACHODSKO-R5_snap.fits;20.9766;26469.7;17.5713;0
20160225033616977_NACHODSKO-R5_snap.fits;16.6921;26502;16.1998;0
20160225033717051_NACHODSKO-R5_snap.fits;16.9307;26468.3;12.0507;0
20160225033817126_NACHODSKO-R5_snap.fits;17.5579;26472.7;20.0025;0
20160225033917201_NACHODSKO-R5_snap.fits;16.0421;26477.1;19.8158;0
20160225034017275_NACHODSKO-R5_snap.fits;18.1;26547.4;14.5771;0
20160225034117350_NACHODSKO-R5_snap.fits;20.4142;26490.2;13.0999;0
20160225034217425_NACHODSKO-R5_snap.fits;17.4552;26487.3;15.9093;0
20160225034317499_NACHODSKO-R5_snap.fits;18.0165;26478.5;15.1303;0
20160225034417574_NACHODSKO-R5_snap.fits;16.8352;26449.2;15.6743;0
20160225034517649_NACHODSKO-R5_snap.fits;18.2687;26538.6;13.7078;0
20160225034617723_NACHODSKO-R5_snap.fits;17.3435;26543;15.1054;0
20160225034717798_NACHODSKO-R5_snap.fits;17.7407;26547.4;13.0191;0
20160225034817873_NACHODSKO-R5_snap.fits;15.6771;26504.9;15.646;0
20160225034917947_NACHODSKO-R5_snap.fits;19.5205;26456.5;16.2997;0
20160225035018022_NACHODSKO-R5_snap.fits;17.7067;26544.4;13.7794;0
20160225035118097_NACHODSKO-R5_snap.fits;18.1245;26481.4;19.0763;0
20160225035218171_NACHODSKO-R5_snap.fits;17.7311;26543;16.1144;0
20160225035318246_NACHODSKO-R5_snap.fits;17.1156;26532.7;12.0658;0
20160225035418321_NACHODSKO-R5_snap.fits;17.8164;26472.7;13.2949;0
20160225035518395_NACHODSKO-R5_snap.fits;15.724;26532.7;18.6243;0
20160225035618470_NACHODSKO-R5_snap.fits;19.7791;26499;12.753;0
20160225035718545_NACHODSKO-R5_snap.fits;20.0186;26491.7;17.2465;0
20160225035818619_NACHODSKO-R5_snap.fits;16.9183;26509.3;11.4815;0
20160225035918694_NACHODSKO-R5_snap.fits;15.6719;26525.4;15.1447;0
