# file name; noise; peak f.; mag.; duration
20160225090041169_NACHODSKO-R5_snap.fits;17.3424;26513.7;15.2758;0
20160225090141243_NACHODSKO-R5_snap.fits;16.9631;26521;13.303;0
20160225090241318_NACHODSKO-R5_snap.fits;18.0835;26465.3;13.2252;0
20160225090341393_NACHODSKO-R5_snap.fits;20.3669;26516.6;14.9044;0
20160225090441467_NACHODSKO-R5_snap.fits;18.6188;26538.6;12.4642;0
20160225090541542_NACHODSKO-R5_snap.fits;19.1344;26516.6;16.9759;0
20160225090641617_NACHODSKO-R5_snap.fits;17.9468;26510.7;16.9345;0
20160225090741691_NACHODSKO-R5_snap.fits;18.8851;26475.6;19.9202;0
20160225090841766_NACHODSKO-R5_snap.fits;16.7377;26493.2;16.2508;0
20160225090941841_NACHODSKO-R5_snap.fits;17.2002;26496.1;14.9473;0
20160225091041915_NACHODSKO-R5_snap.fits;15.6826;26532.7;17.8236;0
20160225091141990_NACHODSKO-R5_snap.fits;17.6488;26534.2;16.6347;0
20160225091242065_NACHODSKO-R5_snap.fits;16.9758;26452.1;14.0028;0
20160225091342139_NACHODSKO-R5_snap.fits;17.1333;26469.7;14.6971;0
20160225091442214_NACHODSKO-R5_snap.fits;18.181;26472.7;18.6825;0
20160225091542289_NACHODSKO-R5_snap.fits;19.2411;26540;17.3605;0
20160225091642363_NACHODSKO-R5_snap.fits;19.7513;26471.2;12.9315;0
20160225091742438_NACHODSKO-R5_snap.fits;16.7813;26541.5;19.6181;0
20160225091842513_NACHODSKO-R5_snap.fits;18.5063;26500.5;14.9569;0
20160225091942587_NACHODSKO-R5_snap.fits;16.9752;26452.1;14.6793;0
20160225092042662_NACHODSKO-R5_snap.fits;16.1745;26449.2;15.6966;0
20160225092142737_NACHODSKO-R5_snap.fits;16.5226;26455.1;15.8566;0
20160225092242811_NACHODSKO-R5_snap.fits;18.0191;26481.4;11.7875;0
20160225092342886_NACHODSKO-R5_snap.fits;16.6872;26494.6;14.1099;0
20160225092442961_NACHODSKO-R5_snap.fits;15.6387;26478.5;17.2604;0
20160225092543035_NACHODSKO-R5_snap.fits;19.2414;26506.3;10.3453;0
20160225092643110_NACHODSKO-R5_snap.fits;21.1804;26487.3;14.3203;0
20160225092743185_NACHODSKO-R5_snap.fits;18.5281;26519.5;12.0445;0
20160225092843259_NACHODSKO-R5_snap.fits;17.9264;26518.1;12.6276;0
20160225092943334_NACHODSKO-R5_snap.fits;16.405;26518.1;14.759;0
20160225093043409_NACHODSKO-R5_snap.fits;17.3491;26459.5;15.778;0
20160225093143483_NACHODSKO-R5_snap.fits;14.8014;26478.5;11.7391;0
20160225093243558_NACHODSKO-R5_snap.fits;19.0721;26531.2;11.8422;0
20160225093343633_NACHODSKO-R5_snap.fits;17.5872;26462.4;17.2219;0
20160225093443707_NACHODSKO-R5_snap.fits;17.2271;26462.4;15.5323;0
20160225093543782_NACHODSKO-R5_snap.fits;13.893;26509.3;16.7095;0
20160225093643857_NACHODSKO-R5_snap.fits;15.8703;26450.7;19.6878;0
20160225093743931_NACHODSKO-R5_snap.fits;20.0989;26500.5;12.6499;0
20160225093844006_NACHODSKO-R5_snap.fits;16.6575;26506.3;13.796;0
20160225093944081_NACHODSKO-R5_snap.fits;17.6276;26491.7;17.4654;0
20160225094044155_NACHODSKO-R5_snap.fits;20.0855;26471.2;13.6581;0
20160225094144230_NACHODSKO-R5_snap.fits;17.2164;26487.3;13.7473;0
20160225094244305_NACHODSKO-R5_snap.fits;16.6424;26547.4;16.7107;0
20160225094344379_NACHODSKO-R5_snap.fits;17.2571;26534.2;12.0498;0
20160225094444454_NACHODSKO-R5_snap.fits;19.0948;26529.8;17.2693;0
20160225094544529_NACHODSKO-R5_snap.fits;18.457;26480;12.7067;0
20160225094644603_NACHODSKO-R5_snap.fits;17.3169;26465.3;12.4403;0
20160225094744678_NACHODSKO-R5_snap.fits;18.5732;26531.2;18.2932;0
20160225094844753_NACHODSKO-R5_snap.fits;18.3904;26488.8;17.408;0
20160225094944827_NACHODSKO-R5_snap.fits;16.0629;26529.8;15.2904;0
20160225095044902_NACHODSKO-R5_snap.fits;17.5547;26458;13.8027;0
20160225095144977_NACHODSKO-R5_snap.fits;18.1844;26459.5;19.4574;0
20160225095245051_NACHODSKO-R5_snap.fits;20.2459;26515.1;18.0984;0
20160225095345126_NACHODSKO-R5_snap.fits;16.1659;26493.2;15.7308;0
20160225095445201_NACHODSKO-R5_snap.fits;15.1852;26540;16.5157;0
20160225095545275_NACHODSKO-R5_snap.fits;18.7;26525.4;16.5685;0
20160225095645350_NACHODSKO-R5_snap.fits;19.0391;26462.4;15.1621;0
20160225095745425_NACHODSKO-R5_snap.fits;16.9972;26513.7;14.236;0
20160225095845499_NACHODSKO-R5_snap.fits;16.4918;26525.4;16.2582;0
20160225095945574_NACHODSKO-R5_snap.fits;18.5653;26463.9;13.4731;0
