# file name; noise; peak f.; mag.; duration
20160225190025894_NACHODSKO-R5_snap.fits;25.2619;26468.3;29.1714;0
20160225190125969_NACHODSKO-R5_snap.fits;31.6916;26502;21.5412;0
20160225190226043_NACHODSKO-R5_snap.fits;29.7988;26462.4;23.944;0
20160225190326118_NACHODSKO-R5_snap.fits;32.8338;26532.7;29.3771;0
20160225190426193_NACHODSKO-R5_snap.fits;29.0693;26525.4;27.0409;0
20160225190526267_NACHODSKO-R5_snap.fits;28.3764;26502;24.3529;0
20160225190626342_NACHODSKO-R5_snap.fits;25.9281;26453.6;22.7716;0
20160225190726417_NACHODSKO-R5_snap.fits;24.6025;26488.8;27.2524;0
20160225190826491_NACHODSKO-R5_snap.fits;23.053;26453.6;25.2227;0
20160225190926566_NACHODSKO-R5_snap.fits;28.3365;26515.1;23.7362;0
20160225191026641_NACHODSKO-R5_snap.fits;23.9354;26528.3;24.21;0
20160225191126715_NACHODSKO-R5_snap.fits;21.7025;26534.2;22.4097;0
20160225191226790_NACHODSKO-R5_snap.fits;28.6775;26545.9;26.049;0
20160225191326865_NACHODSKO-R5_snap.fits;24.806;26472.7;22.8165;0
20160225191426939_NACHODSKO-R5_snap.fits;21.714;26458;21.3095;0
20160225191527014_NACHODSKO-R5_snap.fits;22.1123;26465.3;21.7541;0
20160225191627089_NACHODSKO-R5_snap.fits;25.6118;26455.1;19.5311;0
20160225191727163_NACHODSKO-R5_snap.fits;22.2783;26518.1;24.1534;0
20160225191827238_NACHODSKO-R5_snap.fits;22.6301;26493.2;27.4937;0
20160225191927313_NACHODSKO-R5_snap.fits;26.663;26465.3;19.7955;0
20160225192027387_NACHODSKO-R5_snap.fits;21.3465;26512.2;18.4008;0
20160225192127462_NACHODSKO-R5_snap.fits;23.1529;26507.8;15.7781;0
20160225192227537_NACHODSKO-R5_snap.fits;20.8674;26488.8;14.9332;0
20160225192327611_NACHODSKO-R5_snap.fits;28.1243;26541.5;18.2592;0
20160225192427686_NACHODSKO-R5_snap.fits;20.9163;26456.5;18.8808;0
20160225192527761_NACHODSKO-R5_snap.fits;22.1525;26528.3;20.4131;0
20160225192627835_NACHODSKO-R5_snap.fits;19.893;26522.5;18.4818;0
20160225192727910_NACHODSKO-R5_snap.fits;21.8328;26526.9;20.845;0
20160225192827985_NACHODSKO-R5_snap.fits;22.0121;26532.7;19.6454;0
20160225192928059_NACHODSKO-R5_snap.fits;21.4822;26484.4;17.8109;0
20160225193028134_NACHODSKO-R5_snap.fits;19.7113;26477.1;23.6938;0
20160225193128209_NACHODSKO-R5_snap.fits;22.7246;26521;19.4205;0
20160225193228283_NACHODSKO-R5_snap.fits;18.0468;26523.9;15.8512;0
20160225193328358_NACHODSKO-R5_snap.fits;17.4052;26521;21.004;0
20160225193428433_NACHODSKO-R5_snap.fits;22.4231;26528.3;16.5113;0
20160225193528507_NACHODSKO-R5_snap.fits;20.7427;26547.4;22.5771;0
20160225193628582_NACHODSKO-R5_snap.fits;24.1946;26544.4;20.1061;0
20160225193728657_NACHODSKO-R5_snap.fits;23.4968;26544.4;23.5268;0
20160225193828731_NACHODSKO-R5_snap.fits;26.1017;26468.3;24.1925;0
20160225193928806_NACHODSKO-R5_snap.fits;22.5426;26453.6;18.0804;0
20160225194028881_NACHODSKO-R5_snap.fits;23.0726;26500.5;18.7741;0
20160225194128955_NACHODSKO-R5_snap.fits;24.1029;26544.4;22.4326;0
20160225194229030_NACHODSKO-R5_snap.fits;23.0828;26481.4;24.1305;0
20160225194329105_NACHODSKO-R5_snap.fits;27.1057;26480;18.4357;0
20160225194429179_NACHODSKO-R5_snap.fits;23.6658;26543;23.8294;0
20160225194529254_NACHODSKO-R5_snap.fits;29.3357;26474.1;19.7232;0
20160225194629329_NACHODSKO-R5_snap.fits;27.777;26513.7;12.6592;0
20160225194729403_NACHODSKO-R5_snap.fits;26.4339;26519.5;19.9122;0
20160225194829478_NACHODSKO-R5_snap.fits;27.0969;26477.1;24.56;0
20160225194929553_NACHODSKO-R5_snap.fits;21.3227;26499;17.0988;0
20160225195029627_NACHODSKO-R5_snap.fits;20.2479;26481.4;19.581;0
20160225195129702_NACHODSKO-R5_snap.fits;21.4892;26456.5;17.4736;0
20160225195229777_NACHODSKO-R5_snap.fits;22.2905;26500.5;22.0446;0
20160225195329851_NACHODSKO-R5_snap.fits;25.6681;26487.3;24.5813;0
20160225195429926_NACHODSKO-R5_snap.fits;24.3865;26521;21.2975;0
20160225195530001_NACHODSKO-R5_snap.fits;22.1367;26481.4;19.0177;0
20160225195630075_NACHODSKO-R5_snap.fits;22.5911;26540;24.6046;0
20160225195730150_NACHODSKO-R5_snap.fits;20.8616;26485.8;17.0812;0
20160225195830225_NACHODSKO-R5_snap.fits;19.4981;26459.5;18.4247;0
20160225195930299_NACHODSKO-R5_snap.fits;23.9504;26478.5;22.6212;0
