# file name; noise; peak f.; mag.; duration
20160225170016934_NACHODSKO-R5_snap.fits;26.6095;26453.6;19.2953;0
20160225170117009_NACHODSKO-R5_snap.fits;25.4391;26474.1;20.3884;0
20160225170217083_NACHODSKO-R5_snap.fits;28.1228;26538.6;23.9722;0
20160225170317158_NACHODSKO-R5_snap.fits;26.7331;26452.1;21.5918;0
20160225170417233_NACHODSKO-R5_snap.fits;25.7769;26482.9;19.8346;0
20160225170517307_NACHODSKO-R5_snap.fits;23.4418;26532.7;24.4296;0
20160225170617382_NACHODSKO-R5_snap.fits;22.4812;26478.5;26.3969;0
20160225170717457_NACHODSKO-R5_snap.fits;29.4892;26478.5;22.4032;0
20160225170817531_NACHODSKO-R5_snap.fits;32.8382;26500.5;33.9143;0
20160225170917606_NACHODSKO-R5_snap.fits;28.3658;26491.7;28.717;0
20160225171017681_NACHODSKO-R5_snap.fits;32.6417;26475.6;28.2242;0
20160225171117755_NACHODSKO-R5_snap.fits;30.7934;26528.3;28.658;0
20160225171217830_NACHODSKO-R5_snap.fits;32.2772;26458;26.8808;0
20160225171317905_NACHODSKO-R5_snap.fits;27.1307;26537.1;22.701;0
20160225171417979_NACHODSKO-R5_snap.fits;40.3346;26474.1;34.2221;0
20160225171518054_NACHODSKO-R5_snap.fits;45.2097;26474.1;30.9596;0
20160225171618129_NACHODSKO-R5_snap.fits;25.7192;26506.3;22.2746;0
20160225171718203_NACHODSKO-R5_snap.fits;29.3993;26535.6;17.9503;0
20160225171818278_NACHODSKO-R5_snap.fits;25.9311;26532.7;20.1463;0
20160225171918353_NACHODSKO-R5_snap.fits;30.7872;26449.2;26.5212;0
20160225172018427_NACHODSKO-R5_snap.fits;28.1974;26481.4;31.425;0
20160225172118502_NACHODSKO-R5_snap.fits;38.3161;26497.6;30.573;0
20160225172218577_NACHODSKO-R5_snap.fits;33.6213;26513.7;27.7741;0
20160225172318651_NACHODSKO-R5_snap.fits;28.9851;26547.4;25.5671;0
20160225172418726_NACHODSKO-R5_snap.fits;51.455;26506.3;28.7914;0
20160225172518801_NACHODSKO-R5_snap.fits;39.8097;26525.4;36.5407;0
20160225172618875_NACHODSKO-R5_snap.fits;41.5023;26545.9;30.1282;0
20160225172718950_NACHODSKO-R5_snap.fits;42.9625;26475.6;44.3286;0
20160225172819025_NACHODSKO-R5_snap.fits;36.1619;26471.2;31.9758;0
20160225172919099_NACHODSKO-R5_snap.fits;35.4252;26515.1;31.0521;0
20160225173019174_NACHODSKO-R5_snap.fits;32.9692;26474.1;34.2188;0
20160225173119249_NACHODSKO-R5_snap.fits;47.4541;26544.4;36.8735;0
20160225173219323_NACHODSKO-R5_snap.fits;33.022;26532.7;28.7341;0
20160225173319398_NACHODSKO-R5_snap.fits;36.6906;26493.2;23.9983;0
20160225173419473_NACHODSKO-R5_snap.fits;29.7117;26547.4;26.6031;0
20160225173519547_NACHODSKO-R5_snap.fits;37.0665;26543;38.8316;0
20160225173619622_NACHODSKO-R5_snap.fits;31.7637;26518.1;25.9807;0
20160225173719697_NACHODSKO-R5_snap.fits;30.6366;26450.7;22.6702;0
20160225173819771_NACHODSKO-R5_snap.fits;49.1359;26481.4;33.6603;0
20160225173919846_NACHODSKO-R5_snap.fits;30.0031;26547.4;28.5949;0
20160225174019921_NACHODSKO-R5_snap.fits;24.643;26453.6;21.8334;0
20160225174119995_NACHODSKO-R5_snap.fits;27.1986;26460.9;24.1953;0
20160225174220070_NACHODSKO-R5_snap.fits;34.574;26455.1;32.9811;0
20160225174320145_NACHODSKO-R5_snap.fits;36.8227;26509.3;29.3058;0
20160225174420219_NACHODSKO-R5_snap.fits;32.0292;26519.5;22.0401;0
20160225174520294_NACHODSKO-R5_snap.fits;26.4945;26523.9;28.6698;0
20160225174620369_NACHODSKO-R5_snap.fits;34.973;26499;25.732;0
20160225174720443_NACHODSKO-R5_snap.fits;27.2077;26541.5;23.8236;0
20160225174820518_NACHODSKO-R5_snap.fits;34.15;26497.6;29.5027;0
20160225174920593_NACHODSKO-R5_snap.fits;31.7567;26466.8;20.4144;0
20160225175020667_NACHODSKO-R5_snap.fits;26.4151;26523.9;20.7384;0
20160225175120742_NACHODSKO-R5_snap.fits;39.7343;26529.8;41.6454;0
20160225175220817_NACHODSKO-R5_snap.fits;56.1248;26497.6;46.2867;0
20160225175320891_NACHODSKO-R5_snap.fits;34.301;26491.7;26.7135;0
20160225175420966_NACHODSKO-R5_snap.fits;34.5327;26455.1;36.1069;0
20160225175521041_NACHODSKO-R5_snap.fits;29.7608;26458;19.1104;0
20160225175621115_NACHODSKO-R5_snap.fits;41.42;26472.7;26.0243;0
20160225175721190_NACHODSKO-R5_snap.fits;32.4829;26493.2;29.2126;0
20160225175821265_NACHODSKO-R5_snap.fits;36.066;26469.7;21.4519;0
20160225175921339_NACHODSKO-R5_snap.fits;42.9984;26469.7;41.7605;0
