# file name; noise; peak f.; mag.; duration
20160225070032209_NACHODSKO-R5_snap.fits;18.7451;26506.3;16.0615;0
20160225070132283_NACHODSKO-R5_snap.fits;16.1658;26485.8;14.251;0
20160225070232358_NACHODSKO-R5_snap.fits;19.3094;26452.1;15.7366;0
20160225070332433_NACHODSKO-R5_snap.fits;18.0781;26512.2;16.6725;0
20160225070432507_NACHODSKO-R5_snap.fits;20.3131;26534.2;21.5883;0
20160225070532582_NACHODSKO-R5_snap.fits;20.6598;26449.2;16.2292;0
20160225070632657_NACHODSKO-R5_snap.fits;16.2948;26472.7;14.3195;0
20160225070732731_NACHODSKO-R5_snap.fits;17.2017;26526.9;20.9129;0
20160225070832806_NACHODSKO-R5_snap.fits;17.7087;26516.6;15.9714;0
20160225070932881_NACHODSKO-R5_snap.fits;19.5203;26502;18.5959;0
20160225071032955_NACHODSKO-R5_snap.fits;16.129;26497.6;22;0
20160225071133030_NACHODSKO-R5_snap.fits;15.6006;26481.4;17.2755;0
20160225071233105_NACHODSKO-R5_snap.fits;17.7553;26496.1;13.9425;0
20160225071333179_NACHODSKO-R5_snap.fits;21.9172;26496.1;16.8626;0
20160225071433254_NACHODSKO-R5_snap.fits;21.8254;26490.2;14.4812;0
20160225071533329_NACHODSKO-R5_snap.fits;17.8334;26519.5;13.2486;0
20160225071633403_NACHODSKO-R5_snap.fits;19.1608;26471.2;9.67669;0
20160225071733478_NACHODSKO-R5_snap.fits;18.1162;26475.6;17.9541;0
20160225071833553_NACHODSKO-R5_snap.fits;16.6221;26538.6;19.9203;0
20160225071933627_NACHODSKO-R5_snap.fits;19.088;26460.9;15.1476;0
20160225072033702_NACHODSKO-R5_snap.fits;16.4345;26534.2;16.1689;0
20160225072133777_NACHODSKO-R5_snap.fits;20.609;26456.5;12.272;0
20160225072233851_NACHODSKO-R5_snap.fits;16.7066;26538.6;22.0171;0
20160225072333926_NACHODSKO-R5_snap.fits;16.1998;26487.3;17.239;0
20160225072434001_NACHODSKO-R5_snap.fits;18.7132;26512.2;17.1956;0
20160225072534075_NACHODSKO-R5_snap.fits;15.9696;26544.4;17.5047;0
20160225072634150_NACHODSKO-R5_snap.fits;18.5374;26522.5;12.3258;0
20160225072734225_NACHODSKO-R5_snap.fits;16.226;26526.9;14.4887;0
20160225072834299_NACHODSKO-R5_snap.fits;19.6399;26474.1;15.4408;0
20160225072934374_NACHODSKO-R5_snap.fits;18.4298;26538.6;18.8979;0
20160225073034449_NACHODSKO-R5_snap.fits;19.2884;26538.6;20.2526;0
20160225073134523_NACHODSKO-R5_snap.fits;19.8667;26507.8;12.3747;0
20160225073234598_NACHODSKO-R5_snap.fits;16.3268;26507.8;14.6934;0
20160225073334673_NACHODSKO-R5_snap.fits;16.4337;26503.4;14.0195;0
20160225073434747_NACHODSKO-R5_snap.fits;20.5564;26512.2;15.2184;0
20160225073534822_NACHODSKO-R5_snap.fits;14.4612;26471.2;12.7581;0
20160225073634897_NACHODSKO-R5_snap.fits;18.3773;26516.6;16.115;0
20160225073734971_NACHODSKO-R5_snap.fits;15.5869;26488.8;13.0105;0
20160225073835046_NACHODSKO-R5_snap.fits;17.0316;26463.9;18.7874;0
20160225073935121_NACHODSKO-R5_snap.fits;18.6914;26545.9;16.0409;0
20160225074035195_NACHODSKO-R5_snap.fits;16.8164;26477.1;19.5631;0
20160225074135270_NACHODSKO-R5_snap.fits;17.0635;26535.6;14.2853;0
20160225074235345_NACHODSKO-R5_snap.fits;17.5052;26513.7;20.8758;0
20160225074335419_NACHODSKO-R5_snap.fits;18.1107;26540;13.9215;0
20160225074435494_NACHODSKO-R5_snap.fits;17.1856;26503.4;17.686;0
20160225074535569_NACHODSKO-R5_snap.fits;14.8495;26460.9;14.016;0
20160225074635643_NACHODSKO-R5_snap.fits;18.3372;26497.6;17.7684;0
20160225074735718_NACHODSKO-R5_snap.fits;18.4905;26541.5;17.7717;0
20160225074835793_NACHODSKO-R5_snap.fits;18.7374;26474.1;18.0364;0
20160225074935867_NACHODSKO-R5_snap.fits;18.2376;26468.3;31.4071;0
20160225075035942_NACHODSKO-R5_snap.fits;16.5581;26502;15.0663;0
20160225075136017_NACHODSKO-R5_snap.fits;17.2209;26478.5;15.8076;0
20160225075236091_NACHODSKO-R5_snap.fits;16.9973;26485.8;13.6517;0
20160225075336166_NACHODSKO-R5_snap.fits;17.2248;26468.3;14.8063;0
20160225075436241_NACHODSKO-R5_snap.fits;17.5731;26488.8;19.9213;0
20160225075536315_NACHODSKO-R5_snap.fits;19.9799;26504.9;12.5842;0
20160225075636390_NACHODSKO-R5_snap.fits;20.0458;26475.6;13.5767;0
20160225075736465_NACHODSKO-R5_snap.fits;20.4402;26537.1;13.7803;0
20160225075836539_NACHODSKO-R5_snap.fits;20.5802;26504.9;21.1452;0
20160225075936614_NACHODSKO-R5_snap.fits;18.9859;26462.4;20.0554;0
