# file name; noise; peak f.; mag.; duration
20160225160012454_NACHODSKO-R5_snap.fits;27.0037;26487.3;24.4278;0
20160225160112529_NACHODSKO-R5_snap.fits;30.7448;26449.2;30.5605;0
20160225160212603_NACHODSKO-R5_snap.fits;34.0574;26463.9;26.7602;0
20160225160312678_NACHODSKO-R5_snap.fits;33.0239;26518.1;31.2113;0
20160225160412753_NACHODSKO-R5_snap.fits;30.3314;26456.5;26.1399;0
20160225160512827_NACHODSKO-R5_snap.fits;32.1145;26449.2;25.9491;0
20160225160612902_NACHODSKO-R5_snap.fits;29.4367;26452.1;37.8976;0
20160225160712977_NACHODSKO-R5_snap.fits;31.7063;26547.4;22.7071;0
20160225160813051_NACHODSKO-R5_snap.fits;24.7873;26541.5;27.528;0
20160225160913126_NACHODSKO-R5_snap.fits;29.8799;26503.4;32.8267;0
20160225161013201_NACHODSKO-R5_snap.fits;33.1866;26532.7;24.9085;0
20160225161113275_NACHODSKO-R5_snap.fits;28.8744;26490.2;29.2933;0
20160225161213350_NACHODSKO-R5_snap.fits;28.3466;26466.8;17.2113;0
20160225161313425_NACHODSKO-R5_snap.fits;25.5154;26538.6;19.1838;0
20160225161413499_NACHODSKO-R5_snap.fits;30.6558;26472.7;30.3957;0
20160225161513574_NACHODSKO-R5_snap.fits;24.7392;26518.1;27.7601;0
20160225161613649_NACHODSKO-R5_snap.fits;32.0474;26538.6;20.5943;0
20160225161713723_NACHODSKO-R5_snap.fits;27.5947;26529.8;22.7239;0
20160225161813798_NACHODSKO-R5_snap.fits;21.3272;26500.5;22.2446;0
20160225161913873_NACHODSKO-R5_snap.fits;24.3306;26521;20.9909;0
20160225162013947_NACHODSKO-R5_snap.fits;25.7465;26466.8;21.5342;0
20160225162114022_NACHODSKO-R5_snap.fits;27.134;26506.3;23.6269;0
20160225162214097_NACHODSKO-R5_snap.fits;24.7869;26504.9;24.1474;0
20160225162314171_NACHODSKO-R5_snap.fits;31.2225;26493.2;20.7991;0
20160225162414246_NACHODSKO-R5_snap.fits;33.4896;26512.2;30.9643;0
20160225162514321_NACHODSKO-R5_snap.fits;28.6849;26450.7;22.1648;0
20160225162614395_NACHODSKO-R5_snap.fits;31.9817;26485.8;22.8387;0
20160225162714470_NACHODSKO-R5_snap.fits;29.8228;26487.3;25.9685;0
20160225162814545_NACHODSKO-R5_snap.fits;25.535;26523.9;31.8767;0
20160225162914619_NACHODSKO-R5_snap.fits;21.8091;26532.7;16.3854;0
20160225163014694_NACHODSKO-R5_snap.fits;24.4884;26472.7;21.7806;0
20160225163114769_NACHODSKO-R5_snap.fits;23.609;26472.7;20.5803;0
20160225163214843_NACHODSKO-R5_snap.fits;30.138;26538.6;24.1347;0
20160225163314918_NACHODSKO-R5_snap.fits;24.0764;26477.1;28.0877;0
20160225163414993_NACHODSKO-R5_snap.fits;30.7499;26547.4;21.6807;0
20160225163515067_NACHODSKO-R5_snap.fits;26.9633;26490.2;28.2105;0
20160225163615142_NACHODSKO-R5_snap.fits;24.4582;26528.3;22.8305;0
20160225163715217_NACHODSKO-R5_snap.fits;23.5242;26458;28.7426;0
20160225163815291_NACHODSKO-R5_snap.fits;28.3283;26490.2;23.8597;0
20160225163915366_NACHODSKO-R5_snap.fits;26.2292;26452.1;21.2179;0
20160225164015441_NACHODSKO-R5_snap.fits;29.7934;26529.8;26.2106;0
20160225164115515_NACHODSKO-R5_snap.fits;40.5154;26459.5;26.2441;0
20160225164215590_NACHODSKO-R5_snap.fits;29.3971;26450.7;23.8865;0
20160225164315665_NACHODSKO-R5_snap.fits;32.3614;26471.2;29.3001;0
20160225164415739_NACHODSKO-R5_snap.fits;44.525;26525.4;36.6449;0
20160225164515814_NACHODSKO-R5_snap.fits;27.4209;26509.3;28.2049;0
20160225164615889_NACHODSKO-R5_snap.fits;30.5305;26472.7;25.4677;0
20160225164715963_NACHODSKO-R5_snap.fits;33.0998;26528.3;30.5546;0
20160225164816038_NACHODSKO-R5_snap.fits;32.1069;26466.8;28.8783;0
20160225164916113_NACHODSKO-R5_snap.fits;30.1591;26541.5;24.5279;0
20160225165016187_NACHODSKO-R5_snap.fits;33.4037;26503.4;37.6615;0
20160225165116262_NACHODSKO-R5_snap.fits;34.5184;26509.3;24.6691;0
20160225165216337_NACHODSKO-R5_snap.fits;35.0928;26528.3;29.3616;0
20160225165316411_NACHODSKO-R5_snap.fits;26.5914;26512.2;27.6046;0
20160225165416486_NACHODSKO-R5_snap.fits;25.458;26513.7;25.7807;0
20160225165516561_NACHODSKO-R5_snap.fits;25.78;26547.4;22.8476;0
20160225165616635_NACHODSKO-R5_snap.fits;26.943;26456.5;27.246;0
20160225165716710_NACHODSKO-R5_snap.fits;27.6415;26537.1;18.8828;0
20160225165816785_NACHODSKO-R5_snap.fits;22.0141;26503.4;19.2013;0
20160225165916859_NACHODSKO-R5_snap.fits;32.9418;26521;20.9447;0
