# file name; noise; peak f.; mag.; duration
20160225000000849_NACHODSKO-R5_snap.fits;16.0529;26516.6;15.5981;0
20160225000100923_NACHODSKO-R5_snap.fits;17.5499;26522.5;13.5945;0
20160225000200998_NACHODSKO-R5_snap.fits;16.9851;26499;13.9998;0
20160225000301073_NACHODSKO-R5_snap.fits;14.488;26513.7;14.7279;0
20160225000401147_NACHODSKO-R5_snap.fits;18.3835;26453.6;14.9394;0
20160225000501222_NACHODSKO-R5_snap.fits;18.1254;26543;19.017;0
20160225000601297_NACHODSKO-R5_snap.fits;19.3419;26523.9;13.114;0
20160225000701371_NACHODSKO-R5_snap.fits;14.3021;26507.8;18.4108;0
20160225000801446_NACHODSKO-R5_snap.fits;18.2071;26487.3;18.6215;0
20160225000901521_NACHODSKO-R5_snap.fits;17.3935;26491.7;13.8132;0
20160225001001595_NACHODSKO-R5_snap.fits;18.2536;26531.2;13.5817;0
20160225001101670_NACHODSKO-R5_snap.fits;14.6152;26512.2;14.3981;0
20160225001201745_NACHODSKO-R5_snap.fits;17.7682;26481.4;15.4501;0
20160225001301819_NACHODSKO-R5_snap.fits;16.2291;26504.9;12.5255;0
20160225001401894_NACHODSKO-R5_snap.fits;18.1476;26512.2;12.9604;0
20160225001501969_NACHODSKO-R5_snap.fits;19.2539;26512.2;17.9703;0
20160225001602043_NACHODSKO-R5_snap.fits;16.2273;26522.5;11.8331;0
20160225001702118_NACHODSKO-R5_snap.fits;17.4971;26543;14.3123;0
20160225001802193_NACHODSKO-R5_snap.fits;20.2858;26541.5;14.0929;0
20160225001902267_NACHODSKO-R5_snap.fits;16.5075;26481.4;13.0074;0
20160225002002342_NACHODSKO-R5_snap.fits;15.3935;26537.1;16.7259;0
20160225002102417_NACHODSKO-R5_snap.fits;18.0182;26475.6;19.5862;0
20160225002202491_NACHODSKO-R5_snap.fits;19.1733;26529.8;16.3499;0
20160225002302566_NACHODSKO-R5_snap.fits;14.3642;26503.4;15.4884;0
20160225002402641_NACHODSKO-R5_snap.fits;15.0683;26531.2;13.0597;0
20160225002502715_NACHODSKO-R5_snap.fits;15.4298;26534.2;17.5352;0
20160225002602790_NACHODSKO-R5_snap.fits;18.9493;26504.9;15.0267;0
20160225002702865_NACHODSKO-R5_snap.fits;17.5837;26503.4;15.1919;0
20160225002802939_NACHODSKO-R5_snap.fits;21.4832;26528.3;14.7613;0
20160225002903014_NACHODSKO-R5_snap.fits;17.5132;26452.1;13.66;0
20160225003003089_NACHODSKO-R5_snap.fits;16.471;26529.8;15.4879;0
20160225003103163_NACHODSKO-R5_snap.fits;19.5793;26521;17.1861;0
20160225003203238_NACHODSKO-R5_snap.fits;16.3166;26471.2;16.6133;0
20160225003303313_NACHODSKO-R5_snap.fits;17.4212;26519.5;11.5967;0
20160225003403387_NACHODSKO-R5_snap.fits;18.1014;26545.9;13.2054;0
20160225003503462_NACHODSKO-R5_snap.fits;18.601;26471.2;12.4735;0
20160225003603537_NACHODSKO-R5_snap.fits;16.6176;26462.4;15.2403;0
20160225003703611_NACHODSKO-R5_snap.fits;16.3314;26509.3;15.5247;0
20160225003803686_NACHODSKO-R5_snap.fits;17.169;26503.4;15.8144;0
20160225003903761_NACHODSKO-R5_snap.fits;17.1213;26497.6;13.402;0
20160225004003835_NACHODSKO-R5_snap.fits;18.2965;26466.8;14.722;0
20160225004103910_NACHODSKO-R5_snap.fits;17.7732;26450.7;15.8323;0
20160225004203985_NACHODSKO-R5_snap.fits;17.264;26449.2;15.0189;0
20160225004304059_NACHODSKO-R5_snap.fits;18.186;26526.9;17.1449;0
20160225004404134_NACHODSKO-R5_snap.fits;18.8343;26477.1;14.2734;0
20160225004504209_NACHODSKO-R5_snap.fits;14.9708;26475.6;10.8289;0
20160225004604283_NACHODSKO-R5_snap.fits;15.685;26513.7;14.0603;0
20160225004704358_NACHODSKO-R5_snap.fits;18.1529;26519.5;15.1255;0
20160225004804433_NACHODSKO-R5_snap.fits;16.4533;26522.5;13.013;0
20160225004904507_NACHODSKO-R5_snap.fits;19.2841;26469.7;14.9559;0
20160225005004582_NACHODSKO-R5_snap.fits;16.3074;26472.7;11.3057;0
20160225005104657_NACHODSKO-R5_snap.fits;18.1857;26455.1;11.8062;0
20160225005204731_NACHODSKO-R5_snap.fits;22.7673;26477.1;13.9944;0
20160225005304806_NACHODSKO-R5_snap.fits;13.8616;26522.5;8.51345;0
20160225005404881_NACHODSKO-R5_snap.fits;20.6368;26463.9;17.9699;0
20160225005504955_NACHODSKO-R5_snap.fits;21.7128;26528.3;17.292;0
20160225005605030_NACHODSKO-R5_snap.fits;17.852;26497.6;14.2267;0
20160225005705105_NACHODSKO-R5_snap.fits;19.0205;26487.3;18.5631;0
20160225005805179_NACHODSKO-R5_snap.fits;14.8142;26500.5;16.2632;0
20160225005905254_NACHODSKO-R5_snap.fits;19.9075;26513.7;17.8411;0
