# file name; noise; peak f.; mag.; duration
20160225050023249_NACHODSKO-R5_snap.fits;17.486;26469.7;13.1616;0
20160225050123323_NACHODSKO-R5_snap.fits;18.2774;26468.3;15.5699;0
20160225050223398_NACHODSKO-R5_snap.fits;17.3154;26494.6;21.0319;0
20160225050323473_NACHODSKO-R5_snap.fits;16.7202;26458;14.4551;0
20160225050423547_NACHODSKO-R5_snap.fits;20.2111;26537.1;16.1739;0
20160225050523622_NACHODSKO-R5_snap.fits;16.4759;26459.5;15.9579;0
20160225050623697_NACHODSKO-R5_snap.fits;18.1042;26493.2;16.8003;0
20160225050723771_NACHODSKO-R5_snap.fits;18.8773;26463.9;13.1604;0
20160225050823846_NACHODSKO-R5_snap.fits;18.0236;26499;15.0733;0
20160225050923921_NACHODSKO-R5_snap.fits;18.4581;26510.7;13.7256;0
20160225051023995_NACHODSKO-R5_snap.fits;16.4629;26497.6;14.1055;0
20160225051124070_NACHODSKO-R5_snap.fits;16.3692;26452.1;15.0751;0
20160225051224145_NACHODSKO-R5_snap.fits;20.647;26543;14.6628;0
20160225051324219_NACHODSKO-R5_snap.fits;19.4611;26472.7;14.2795;0
20160225051424294_NACHODSKO-R5_snap.fits;18.0279;26487.3;16.1043;0
20160225051524369_NACHODSKO-R5_snap.fits;19.3504;26460.9;13.9816;0
20160225051624443_NACHODSKO-R5_snap.fits;19.7328;26462.4;16.9132;0
20160225051724518_NACHODSKO-R5_snap.fits;19.1148;26452.1;17.0824;0
20160225051824593_NACHODSKO-R5_snap.fits;17.5646;26453.6;20.667;0
20160225051924667_NACHODSKO-R5_snap.fits;20.6423;26455.1;19.1478;0
20160225052024742_NACHODSKO-R5_snap.fits;17.2534;26477.1;17.8;0
20160225052124817_NACHODSKO-R5_snap.fits;17.4016;26475.6;12.4046;0
20160225052224891_NACHODSKO-R5_snap.fits;19.7601;26499;16.7191;0
20160225052324966_NACHODSKO-R5_snap.fits;18.5952;26494.6;13.6628;0
20160225052425041_NACHODSKO-R5_snap.fits;14.545;26481.4;15.145;0
20160225052525115_NACHODSKO-R5_snap.fits;17.1974;26535.6;14.3055;0
20160225052625190_NACHODSKO-R5_snap.fits;21.0374;26450.7;17.0756;0
20160225052725265_NACHODSKO-R5_snap.fits;16.5046;26504.9;12.3981;0
20160225052825339_NACHODSKO-R5_snap.fits;18.2471;26506.3;28.8692;0
20160225052925414_NACHODSKO-R5_snap.fits;18.0067;26453.6;18.2468;0
20160225053025489_NACHODSKO-R5_snap.fits;17.5307;26450.7;18.9801;0
20160225053125563_NACHODSKO-R5_snap.fits;18.3009;26487.3;16.7557;0
20160225053225638_NACHODSKO-R5_snap.fits;20.2161;26449.2;15.7921;0
20160225053325713_NACHODSKO-R5_snap.fits;17.4711;26471.2;14.8122;0
20160225053425787_NACHODSKO-R5_snap.fits;17.4338;26488.8;13.789;0
20160225053525862_NACHODSKO-R5_snap.fits;17.605;26490.2;13.1874;0
20160225053625937_NACHODSKO-R5_snap.fits;15.9508;26529.8;14.2607;0
20160225053726011_NACHODSKO-R5_snap.fits;20.3085;26466.8;17.4429;0
20160225053826086_NACHODSKO-R5_snap.fits;15.4994;26462.4;18.4428;0
20160225053926161_NACHODSKO-R5_snap.fits;14.999;26499;14.3419;0
20160225054026235_NACHODSKO-R5_snap.fits;18.2242;26547.4;17.5796;0
20160225054126310_NACHODSKO-R5_snap.fits;20.7814;26452.1;17.866;0
20160225054226385_NACHODSKO-R5_snap.fits;14.2344;26497.6;18.1359;0
20160225054326459_NACHODSKO-R5_snap.fits;17.485;26468.3;16.5139;0
20160225054426534_NACHODSKO-R5_snap.fits;18.8501;26458;16.1625;0
20160225054526609_NACHODSKO-R5_snap.fits;17.1686;26537.1;15.1803;0
20160225054626683_NACHODSKO-R5_snap.fits;19.2776;26449.2;17.4282;0
20160225054726758_NACHODSKO-R5_snap.fits;17.1695;26503.4;16.6426;0
20160225054826833_NACHODSKO-R5_snap.fits;16.894;26529.8;17.1479;0
20160225054926907_NACHODSKO-R5_snap.fits;15.5457;26510.7;13.6483;0
20160225055026982_NACHODSKO-R5_snap.fits;18.5415;26468.3;17.275;0
20160225055127057_NACHODSKO-R5_snap.fits;15.9413;26541.5;12.3758;0
20160225055227131_NACHODSKO-R5_snap.fits;18.475;26526.9;13.7253;0
20160225055327206_NACHODSKO-R5_snap.fits;18.8945;26466.8;14.1504;0
20160225055427281_NACHODSKO-R5_snap.fits;17.7163;26537.1;19.916;0
20160225055527355_NACHODSKO-R5_snap.fits;20.8748;26544.4;16.8135;0
20160225055627430_NACHODSKO-R5_snap.fits;18.1992;26521;13.156;0
20160225055727505_NACHODSKO-R5_snap.fits;18.4691;26458;18.2098;0
20160225055827579_NACHODSKO-R5_snap.fits;19.2945;26509.3;13.488;0
20160225055927654_NACHODSKO-R5_snap.fits;19.2774;26529.8;14.5481;0
