# file name; noise; peak f.; mag.; duration
20160225020009809_NACHODSKO-R5_snap.fits;16.9008;26545.9;17.2499;0
20160225020109883_NACHODSKO-R5_snap.fits;16.8894;26547.4;16.1793;0
20160225020209958_NACHODSKO-R5_snap.fits;21.0058;26510.7;19.3496;0
20160225020310033_NACHODSKO-R5_snap.fits;15.9379;26462.4;13.1482;0
20160225020410107_NACHODSKO-R5_snap.fits;19.9951;26534.2;16.4459;0
20160225020510182_NACHODSKO-R5_snap.fits;15.3213;26528.3;13.1381;0
20160225020610257_NACHODSKO-R5_snap.fits;16.0697;26463.9;14.3458;0
20160225020710331_NACHODSKO-R5_snap.fits;18.663;26471.2;11.741;0
20160225020810406_NACHODSKO-R5_snap.fits;14.9273;26460.9;16.8817;0
20160225020910481_NACHODSKO-R5_snap.fits;17.9282;26481.4;13.0138;0
20160225021010555_NACHODSKO-R5_snap.fits;16.5576;26484.4;16.3769;0
20160225021110630_NACHODSKO-R5_snap.fits;17.5583;26534.2;12.0473;0
20160225021210705_NACHODSKO-R5_snap.fits;15.7398;26477.1;19.1542;0
20160225021310779_NACHODSKO-R5_snap.fits;18.2053;26545.9;17.439;0
20160225021410854_NACHODSKO-R5_snap.fits;18.6175;26523.9;13.8354;0
20160225021510929_NACHODSKO-R5_snap.fits;17.0785;26487.3;15.2208;0
20160225021611003_NACHODSKO-R5_snap.fits;15.8049;26465.3;12.9814;0
20160225021711078_NACHODSKO-R5_snap.fits;14.7318;26526.9;19.5993;0
20160225021811153_NACHODSKO-R5_snap.fits;19.2972;26500.5;13.9187;0
20160225021911227_NACHODSKO-R5_snap.fits;18.2349;26545.9;19.4585;0
20160225022011302_NACHODSKO-R5_snap.fits;15.5646;26456.5;20.4643;0
20160225022111377_NACHODSKO-R5_snap.fits;19.8441;26477.1;12.7831;0
20160225022211451_NACHODSKO-R5_snap.fits;19.886;26472.7;15.4327;0
20160225022311526_NACHODSKO-R5_snap.fits;17.5386;26450.7;17.5141;0
20160225022411601_NACHODSKO-R5_snap.fits;18.7691;26478.5;16.6704;0
20160225022511675_NACHODSKO-R5_snap.fits;18.0378;26487.3;16.6758;0
20160225022611750_NACHODSKO-R5_snap.fits;15.675;26463.9;17.2545;0
20160225022711825_NACHODSKO-R5_snap.fits;18.6425;26450.7;16.3381;0
20160225022811899_NACHODSKO-R5_snap.fits;17.3929;26519.5;20.8834;0
20160225022911974_NACHODSKO-R5_snap.fits;21.199;26528.3;16.5617;0
20160225023012049_NACHODSKO-R5_snap.fits;18.2738;26462.4;16.2765;0
20160225023112123_NACHODSKO-R5_snap.fits;17.4608;26460.9;18.8132;0
20160225023212198_NACHODSKO-R5_snap.fits;21.4676;26512.2;11.8045;0
20160225023312273_NACHODSKO-R5_snap.fits;19.2386;26531.2;17.6258;0
20160225023412347_NACHODSKO-R5_snap.fits;14.9311;26497.6;17.1257;0
20160225023512422_NACHODSKO-R5_snap.fits;16.4128;26523.9;17.1826;0
20160225023612497_NACHODSKO-R5_snap.fits;18.3161;26493.2;14.6787;0
20160225023712571_NACHODSKO-R5_snap.fits;20.4724;26512.2;15.4226;0
20160225023812646_NACHODSKO-R5_snap.fits;16.2926;26484.4;17.2068;0
20160225023912721_NACHODSKO-R5_snap.fits;17.0209;26523.9;13.5673;0
20160225024012795_NACHODSKO-R5_snap.fits;18.9821;26490.2;18.3882;0
20160225024112870_NACHODSKO-R5_snap.fits;14.8478;26513.7;13.202;0
20160225024212945_NACHODSKO-R5_snap.fits;16.7059;26466.8;14.5426;0
20160225024313019_NACHODSKO-R5_snap.fits;20.4209;26523.9;12.4192;0
20160225024413094_NACHODSKO-R5_snap.fits;22.5159;26497.6;17.6957;0
20160225024513169_NACHODSKO-R5_snap.fits;16.4201;26547.4;13.944;0
20160225024613243_NACHODSKO-R5_snap.fits;21.7207;26534.2;19.6964;0
20160225024713318_NACHODSKO-R5_snap.fits;17.7057;26518.1;17.6961;0
20160225024813393_NACHODSKO-R5_snap.fits;19.9405;26469.7;12.3139;0
20160225024913467_NACHODSKO-R5_snap.fits;19.462;26537.1;16.3263;0
20160225025013542_NACHODSKO-R5_snap.fits;14.9256;26482.9;14.6954;0
20160225025113617_NACHODSKO-R5_snap.fits;16.0653;26509.3;17.6584;0
20160225025213691_NACHODSKO-R5_snap.fits;16.6898;26531.2;19.134;0
20160225025313766_NACHODSKO-R5_snap.fits;18.118;26452.1;15.8729;0
20160225025413841_NACHODSKO-R5_snap.fits;17.9441;26543;16.4124;0
20160225025513915_NACHODSKO-R5_snap.fits;18.0143;26532.7;16.5555;0
20160225025613990_NACHODSKO-R5_snap.fits;16.9697;26535.6;13.7467;0
20160225025714065_NACHODSKO-R5_snap.fits;17.9426;26463.9;18.6283;0
20160225025814139_NACHODSKO-R5_snap.fits;21.3898;26459.5;19.0542;0
20160225025914214_NACHODSKO-R5_snap.fits;17.4287;26534.2;15.1678;0
