# file name; noise; peak f.; mag.; duration
20160225060027729_NACHODSKO-R5_snap.fits;18.8423;26488.8;19.5988;0
20160225060127803_NACHODSKO-R5_snap.fits;17.8897;26452.1;16.1217;0
20160225060227878_NACHODSKO-R5_snap.fits;17.7281;26480;12.3245;0
20160225060327953_NACHODSKO-R5_snap.fits;18.1348;26478.5;11.1962;0
20160225060428027_NACHODSKO-R5_snap.fits;18.0801;26540;14.3521;0
20160225060528102_NACHODSKO-R5_snap.fits;15.6586;26525.4;19.7816;0
20160225060628177_NACHODSKO-R5_snap.fits;20.8238;26493.2;13.9987;0
20160225060728251_NACHODSKO-R5_snap.fits;18.724;26497.6;19.3574;0
20160225060828326_NACHODSKO-R5_snap.fits;18.3615;26509.3;19.7772;0
20160225060928401_NACHODSKO-R5_snap.fits;17.5475;26493.2;14.5109;0
20160225061028475_NACHODSKO-R5_snap.fits;19.5319;26504.9;12.5721;0
20160225061128550_NACHODSKO-R5_snap.fits;17.8364;26502;15.1442;0
20160225061228625_NACHODSKO-R5_snap.fits;17.8349;26491.7;12.4296;0
20160225061328699_NACHODSKO-R5_snap.fits;21.9352;26504.9;19.5139;0
20160225061428774_NACHODSKO-R5_snap.fits;17.0584;26509.3;14.1613;0
20160225061528849_NACHODSKO-R5_snap.fits;18.8789;26482.9;15.6645;0
20160225061628923_NACHODSKO-R5_snap.fits;18.8019;26507.8;14.2348;0
20160225061728998_NACHODSKO-R5_snap.fits;20.6764;26547.4;17.6039;0
20160225061829073_NACHODSKO-R5_snap.fits;17.3864;26506.3;12.8921;0
20160225061929147_NACHODSKO-R5_snap.fits;17.2121;26449.2;15.6902;0
20160225062029222_NACHODSKO-R5_snap.fits;17.7077;26538.6;12.8718;0
20160225062129297_NACHODSKO-R5_snap.fits;18.769;26449.2;20.8064;0
20160225062229371_NACHODSKO-R5_snap.fits;17.6584;26475.6;14.0235;0
20160225062329446_NACHODSKO-R5_snap.fits;16.1664;26449.2;10.8986;0
20160225062429521_NACHODSKO-R5_snap.fits;17.9614;26484.4;17.573;0
20160225062529595_NACHODSKO-R5_snap.fits;21.3135;26449.2;13.9138;0
20160225062629670_NACHODSKO-R5_snap.fits;14.9911;26484.4;15.1678;0
20160225062729745_NACHODSKO-R5_snap.fits;17.598;26471.2;18.4895;0
20160225062829819_NACHODSKO-R5_snap.fits;16.6996;26506.3;13.539;0
20160225062929894_NACHODSKO-R5_snap.fits;19.0045;26456.5;18.0475;0
20160225063029969_NACHODSKO-R5_snap.fits;19.2013;26458;15.9074;0
20160225063130043_NACHODSKO-R5_snap.fits;19.4736;26537.1;13.4235;0
20160225063230118_NACHODSKO-R5_snap.fits;15.8926;26523.9;15.8063;0
20160225063330193_NACHODSKO-R5_snap.fits;18.2345;26516.6;14.6788;0
20160225063430267_NACHODSKO-R5_snap.fits;19.6951;26490.2;15.4335;0
20160225063530342_NACHODSKO-R5_snap.fits;18.03;26449.2;19.2614;0
20160225063630417_NACHODSKO-R5_snap.fits;18.3431;26519.5;19.467;0
20160225063730491_NACHODSKO-R5_snap.fits;17.7919;26506.3;14.5707;0
20160225063830566_NACHODSKO-R5_snap.fits;15.165;26458;14.5691;0
20160225063930641_NACHODSKO-R5_snap.fits;19.0701;26512.2;13.8457;0
20160225064030715_NACHODSKO-R5_snap.fits;17.3666;26518.1;15.1261;0
20160225064130790_NACHODSKO-R5_snap.fits;17.8503;26540;19.1672;0
20160225064230865_NACHODSKO-R5_snap.fits;18.6838;26510.7;17.9948;0
20160225064330939_NACHODSKO-R5_snap.fits;18.1146;26523.9;19.242;0
20160225064431014_NACHODSKO-R5_snap.fits;20.5341;26481.4;14.1442;0
20160225064531089_NACHODSKO-R5_snap.fits;17.9006;26502;13.3907;0
20160225064631163_NACHODSKO-R5_snap.fits;19.4781;26516.6;12.8054;0
20160225064731238_NACHODSKO-R5_snap.fits;17.4435;26513.7;13.442;0
20160225064831313_NACHODSKO-R5_snap.fits;19.7304;26490.2;17.2917;0
20160225064931387_NACHODSKO-R5_snap.fits;20.5682;26482.9;19.3879;0
20160225065031462_NACHODSKO-R5_snap.fits;18.6608;26544.4;13.4978;0
20160225065131537_NACHODSKO-R5_snap.fits;19.7998;26534.2;18.8318;0
20160225065231611_NACHODSKO-R5_snap.fits;18.9463;26526.9;17.5585;0
20160225065331686_NACHODSKO-R5_snap.fits;19.4349;26503.4;15.341;0
20160225065431761_NACHODSKO-R5_snap.fits;17.1695;26538.6;19.2473;0
20160225065531835_NACHODSKO-R5_snap.fits;20.2111;26523.9;14.1943;0
20160225065631910_NACHODSKO-R5_snap.fits;20.3207;26513.7;16.9521;0
20160225065731985_NACHODSKO-R5_snap.fits;16.2995;26519.5;12.2039;0
20160225065832059_NACHODSKO-R5_snap.fits;20;26521;13.8331;0
20160225065932134_NACHODSKO-R5_snap.fits;18.7537;26525.4;16.1902;0
