# file name; noise; peak f.; mag.; duration
20160225230043814_NACHODSKO-R5_snap.fits;18.45;26480;13.7273;0
20160225230143889_NACHODSKO-R5_snap.fits;19.6182;26509.3;14.9921;0
20160225230243963_NACHODSKO-R5_snap.fits;21.0243;26496.1;19.6103;0
20160225230344038_NACHODSKO-R5_snap.fits;20.527;26449.2;20.201;0
20160225230444113_NACHODSKO-R5_snap.fits;17.6944;26450.7;20.397;0
20160225230544187_NACHODSKO-R5_snap.fits;19.5103;26522.5;18.5267;0
20160225230644262_NACHODSKO-R5_snap.fits;20.0471;26480;17.0156;0
20160225230744337_NACHODSKO-R5_snap.fits;15.6121;26513.7;15.2057;0
20160225230844411_NACHODSKO-R5_snap.fits;18.2928;26499;14.5737;0
20160225230944486_NACHODSKO-R5_snap.fits;18.7899;26537.1;20.4975;0
20160225231044561_NACHODSKO-R5_snap.fits;18.3001;26455.1;15.6974;0
20160225231144635_NACHODSKO-R5_snap.fits;18.8313;26460.9;15.5865;0
20160225231244710_NACHODSKO-R5_snap.fits;19.4323;26547.4;14.0454;0
20160225231344785_NACHODSKO-R5_snap.fits;18.3649;26518.1;19.1125;0
20160225231444859_NACHODSKO-R5_snap.fits;14.4687;26504.9;13.2787;0
20160225231544934_NACHODSKO-R5_snap.fits;18.0383;26458;18.1312;0
20160225231645009_NACHODSKO-R5_snap.fits;16.5145;26466.8;13.2619;0
20160225231745083_NACHODSKO-R5_snap.fits;19.1306;26500.5;18.5587;0
20160225231845158_NACHODSKO-R5_snap.fits;16.8729;26545.9;17.3447;0
20160225231945233_NACHODSKO-R5_snap.fits;18.0535;26459.5;14.6721;0
20160225232045307_NACHODSKO-R5_snap.fits;15.2229;26481.4;19.6388;0
20160225232145382_NACHODSKO-R5_snap.fits;16.545;26519.5;14.9354;0
20160225232245457_NACHODSKO-R5_snap.fits;21.2216;26493.2;15.1029;0
20160225232345531_NACHODSKO-R5_snap.fits;18.6029;26472.7;16.4367;0
20160225232445606_NACHODSKO-R5_snap.fits;17.1258;26503.4;17.6711;0
20160225232545681_NACHODSKO-R5_snap.fits;17.1331;26460.9;17.5962;0
20160225232645755_NACHODSKO-R5_snap.fits;17.605;26456.5;17.5163;0
20160225232745830_NACHODSKO-R5_snap.fits;22.1195;26510.7;14.6337;0
20160225232845905_NACHODSKO-R5_snap.fits;16.9109;26488.8;12.9256;0
20160225232945979_NACHODSKO-R5_snap.fits;20.7455;26480;13.6711;0
20160225233046054_NACHODSKO-R5_snap.fits;18.2827;26458;18.9391;0
20160225233146129_NACHODSKO-R5_snap.fits;17.5246;26516.6;15.2732;0
20160225233246203_NACHODSKO-R5_snap.fits;20.0591;26488.8;19.7048;0
20160225233346278_NACHODSKO-R5_snap.fits;17.5293;26500.5;15.8811;0
20160225233446353_NACHODSKO-R5_snap.fits;18.943;26531.2;18.2633;0
20160225233546427_NACHODSKO-R5_snap.fits;17.7487;26526.9;17.464;0
20160225233646502_NACHODSKO-R5_snap.fits;20.0705;26493.2;21.3339;0
20160225233746577_NACHODSKO-R5_snap.fits;14.4894;26503.4;17.1419;0
20160225233846651_NACHODSKO-R5_snap.fits;18.6313;26453.6;15.5327;0
20160225233946726_NACHODSKO-R5_snap.fits;15.4167;26456.5;17.6888;0
20160225234046801_NACHODSKO-R5_snap.fits;17.5378;26519.5;11.5839;0
20160225234146875_NACHODSKO-R5_snap.fits;17.2598;26518.1;16.6176;0
20160225234246950_NACHODSKO-R5_snap.fits;22.4574;26450.7;14.7054;0
20160225234347025_NACHODSKO-R5_snap.fits;20.7459;26528.3;13.1761;0
20160225234447099_NACHODSKO-R5_snap.fits;20.4418;26465.3;17.9668;0
20160225234547174_NACHODSKO-R5_snap.fits;18.7722;26518.1;16.5379;0
20160225234647249_NACHODSKO-R5_snap.fits;19.1789;26490.2;14.289;0
20160225234747323_NACHODSKO-R5_snap.fits;18.332;26463.9;19.3968;0
20160225234847398_NACHODSKO-R5_snap.fits;18.6171;26528.3;12.2575;0
20160225234947473_NACHODSKO-R5_snap.fits;17.9942;26528.3;20.1154;0
20160225235047547_NACHODSKO-R5_snap.fits;20.5157;26484.4;13.9486;0
20160225235147622_NACHODSKO-R5_snap.fits;18.9985;26449.2;18.8562;0
20160225235247697_NACHODSKO-R5_snap.fits;18.1445;26493.2;17.0703;0
20160225235347771_NACHODSKO-R5_snap.fits;17.2321;26521;14.5616;0
20160225235447846_NACHODSKO-R5_snap.fits;21.9142;26500.5;15.7214;0
20160225235547921_NACHODSKO-R5_snap.fits;20.0064;26490.2;18.8852;0
20160225235647995_NACHODSKO-R5_snap.fits;20.1883;26481.4;19.6958;0
20160225235748070_NACHODSKO-R5_snap.fits;16.7982;26541.5;14.2814;0
20160225235848145_NACHODSKO-R5_snap.fits;21.1049;26499;18.6839;0
20160225235948219_NACHODSKO-R5_snap.fits;18.6705;26535.6;17.038;0
