# file name; noise; peak f.; mag.; duration
20160225210034854_NACHODSKO-R5_snap.fits;22.1525;26532.7;17.3303;0
20160225210134929_NACHODSKO-R5_snap.fits;20.5439;26472.7;19.6616;0
20160225210235003_NACHODSKO-R5_snap.fits;19.5912;26526.9;20.02;0
20160225210335078_NACHODSKO-R5_snap.fits;20.0164;26538.6;21.7737;0
20160225210435153_NACHODSKO-R5_snap.fits;17.4868;26513.7;18.2902;0
20160225210535227_NACHODSKO-R5_snap.fits;24.6194;26516.6;16.7717;0
20160225210635302_NACHODSKO-R5_snap.fits;21.1833;26497.6;15.2664;0
20160225210735377_NACHODSKO-R5_snap.fits;21.4928;26482.9;15.5374;0
20160225210835451_NACHODSKO-R5_snap.fits;17.5804;26468.3;13.8918;0
20160225210935526_NACHODSKO-R5_snap.fits;18.8543;26504.9;17.7745;0
20160225211035601_NACHODSKO-R5_snap.fits;17.1747;26466.8;17.4785;0
20160225211135675_NACHODSKO-R5_snap.fits;19.1397;26518.1;14.9418;0
20160225211235750_NACHODSKO-R5_snap.fits;19.9333;26534.2;22.6258;0
20160225211335825_NACHODSKO-R5_snap.fits;21.142;26480;15.6127;0
20160225211435899_NACHODSKO-R5_snap.fits;19.8118;26528.3;19.8953;0
20160225211535974_NACHODSKO-R5_snap.fits;18.6709;26509.3;12.8974;0
20160225211636049_NACHODSKO-R5_snap.fits;17.8801;26526.9;15.1959;0
20160225211736123_NACHODSKO-R5_snap.fits;20.4747;26459.5;17.9619;0
20160225211836198_NACHODSKO-R5_snap.fits;19.7789;26534.2;18.0549;0
20160225211936273_NACHODSKO-R5_snap.fits;17.7303;26526.9;15.7179;0
20160225212036347_NACHODSKO-R5_snap.fits;17.3164;26493.2;21.2328;0
20160225212136422_NACHODSKO-R5_snap.fits;16.6526;26471.2;16.4489;0
20160225212236497_NACHODSKO-R5_snap.fits;19.6495;26475.6;17.4806;0
20160225212336571_NACHODSKO-R5_snap.fits;16.6927;26516.6;15.8281;0
20160225212436646_NACHODSKO-R5_snap.fits;19.6445;26481.4;17.1145;0
20160225212536721_NACHODSKO-R5_snap.fits;19.4036;26504.9;19.7874;0
20160225212636795_NACHODSKO-R5_snap.fits;20.0396;26532.7;20.0723;0
20160225212736870_NACHODSKO-R5_snap.fits;17.9496;26481.4;15.251;0
20160225212836945_NACHODSKO-R5_snap.fits;20.516;26478.5;14.9622;0
20160225212937019_NACHODSKO-R5_snap.fits;18.12;26529.8;18.2785;0
20160225213037094_NACHODSKO-R5_snap.fits;17.8523;26462.4;12.7098;0
20160225213137169_NACHODSKO-R5_snap.fits;18.9778;26475.6;18.7335;0
20160225213237243_NACHODSKO-R5_snap.fits;21.6567;26534.2;13.0165;0
20160225213337318_NACHODSKO-R5_snap.fits;21.1619;26515.1;15.2098;0
20160225213437393_NACHODSKO-R5_snap.fits;15.5526;26516.6;15.2567;0
20160225213537467_NACHODSKO-R5_snap.fits;17.6943;26474.1;20.3784;0
20160225213637542_NACHODSKO-R5_snap.fits;16.6995;26510.7;16.3124;0
20160225213737617_NACHODSKO-R5_snap.fits;19.8057;26521;21.004;0
20160225213837691_NACHODSKO-R5_snap.fits;20.521;26459.5;13.787;0
20160225213937766_NACHODSKO-R5_snap.fits;21.551;26477.1;11.3915;0
20160225214037841_NACHODSKO-R5_snap.fits;16.1484;26507.8;18.2721;0
20160225214137915_NACHODSKO-R5_snap.fits;20.571;26449.2;18.8459;0
20160225214237990_NACHODSKO-R5_snap.fits;18.0725;26471.2;19.5354;0
20160225214338065_NACHODSKO-R5_snap.fits;17.8218;26544.4;20.7999;0
20160225214438139_NACHODSKO-R5_snap.fits;15.8576;26521;15.8089;0
20160225214538214_NACHODSKO-R5_snap.fits;20.1704;26477.1;14.285;0
20160225214638289_NACHODSKO-R5_snap.fits;20.3568;26547.4;13.8292;0
20160225214738363_NACHODSKO-R5_snap.fits;18.772;26537.1;13.4727;0
20160225214838438_NACHODSKO-R5_snap.fits;19.0501;26466.8;19.2803;0
20160225214938513_NACHODSKO-R5_snap.fits;20.4157;26545.9;13.9434;0
20160225215038587_NACHODSKO-R5_snap.fits;18.9781;26500.5;15.5629;0
20160225215138662_NACHODSKO-R5_snap.fits;18.7221;26487.3;19.2583;0
20160225215238737_NACHODSKO-R5_snap.fits;21.7834;26481.4;16.6663;0
20160225215338811_NACHODSKO-R5_snap.fits;17.3441;26544.4;18.8404;0
20160225215438886_NACHODSKO-R5_snap.fits;15.8788;26507.8;17.5318;0
20160225215538961_NACHODSKO-R5_snap.fits;17.7696;26497.6;16.021;0
20160225215639035_NACHODSKO-R5_snap.fits;21.9212;26453.6;14.7324;0
20160225215739110_NACHODSKO-R5_snap.fits;16.5279;26477.1;14.4093;0
20160225215839185_NACHODSKO-R5_snap.fits;17.1208;26474.1;16.1058;0
20160225215939259_NACHODSKO-R5_snap.fits;14.8383;26547.4;14.8804;0
