# file name; noise; peak f.; mag.; duration
20160225010005329_NACHODSKO-R5_snap.fits;16.4182;26455.1;11.9692;0
20160225010105403_NACHODSKO-R5_snap.fits;17.9586;26519.5;17.4881;0
20160225010205478_NACHODSKO-R5_snap.fits;17.801;26456.5;15.3672;0
20160225010305553_NACHODSKO-R5_snap.fits;16.7643;26528.3;14.569;0
20160225010405627_NACHODSKO-R5_snap.fits;16.3256;26543;14.0972;0
20160225010505702_NACHODSKO-R5_snap.fits;16.1683;26493.2;14.5128;0
20160225010605777_NACHODSKO-R5_snap.fits;17.4475;26459.5;14.6226;0
20160225010705851_NACHODSKO-R5_snap.fits;18.1371;26538.6;13.1313;0
20160225010805926_NACHODSKO-R5_snap.fits;17.9356;26523.9;12.2425;0
20160225010906001_NACHODSKO-R5_snap.fits;16.0138;26502;14.0999;0
20160225011006075_NACHODSKO-R5_snap.fits;18.1735;26523.9;15.2373;0
20160225011106150_NACHODSKO-R5_snap.fits;18.0298;26458;12.4687;0
20160225011206225_NACHODSKO-R5_snap.fits;16.5115;26482.9;13.7179;0
20160225011306299_NACHODSKO-R5_snap.fits;17.5443;26512.2;11.7853;0
20160225011406374_NACHODSKO-R5_snap.fits;15.9167;26488.8;15.2202;0
20160225011506449_NACHODSKO-R5_snap.fits;19.9532;26547.4;14.1966;0
20160225011606523_NACHODSKO-R5_snap.fits;17.1579;26502;15.0134;0
20160225011706598_NACHODSKO-R5_snap.fits;19.061;26450.7;13.6412;0
20160225011806673_NACHODSKO-R5_snap.fits;21.5393;26490.2;14.3051;0
20160225011906747_NACHODSKO-R5_snap.fits;16.3793;26547.4;12.832;0
20160225012006822_NACHODSKO-R5_snap.fits;19.1767;26452.1;17.4361;0
20160225012106897_NACHODSKO-R5_snap.fits;18.5097;26450.7;19.3508;0
20160225012206971_NACHODSKO-R5_snap.fits;16.8488;26496.1;15.341;0
20160225012307046_NACHODSKO-R5_snap.fits;18.9279;26528.3;21.6584;0
20160225012407121_NACHODSKO-R5_snap.fits;17.0894;26488.8;11.319;0
20160225012507195_NACHODSKO-R5_snap.fits;18.0874;26540;14.7178;0
20160225012607270_NACHODSKO-R5_snap.fits;17.1816;26526.9;15.5643;0
20160225012707345_NACHODSKO-R5_snap.fits;17.7273;26482.9;12.6862;0
20160225012807419_NACHODSKO-R5_snap.fits;17.817;26449.2;13.5114;0
20160225012907494_NACHODSKO-R5_snap.fits;18.1642;26477.1;21.2465;0
20160225013007569_NACHODSKO-R5_snap.fits;18.4456;26475.6;15.7199;0
20160225013107643_NACHODSKO-R5_snap.fits;20.1957;26469.7;16.0925;0
20160225013207718_NACHODSKO-R5_snap.fits;18.5461;26513.7;16.0069;0
20160225013307793_NACHODSKO-R5_snap.fits;17.7336;26450.7;16.4934;0
20160225013407867_NACHODSKO-R5_snap.fits;14.7785;26459.5;15.2529;0
20160225013507942_NACHODSKO-R5_snap.fits;19.0809;26547.4;14.6908;0
20160225013608017_NACHODSKO-R5_snap.fits;16.8568;26468.3;18.2747;0
20160225013708091_NACHODSKO-R5_snap.fits;16.8035;26544.4;15.7312;0
20160225013808166_NACHODSKO-R5_snap.fits;17.7763;26547.4;16.0573;0
20160225013908241_NACHODSKO-R5_snap.fits;18.3331;26471.2;14.3348;0
20160225014008315_NACHODSKO-R5_snap.fits;18.8916;26537.1;13.8963;0
20160225014108390_NACHODSKO-R5_snap.fits;17.9093;26449.2;16.9832;0
20160225014208465_NACHODSKO-R5_snap.fits;15.3397;26481.4;14.1691;0
20160225014308539_NACHODSKO-R5_snap.fits;15.2586;26468.3;14.5182;0
20160225014408614_NACHODSKO-R5_snap.fits;17.9195;26468.3;17.4508;0
20160225014508689_NACHODSKO-R5_snap.fits;20.1381;26544.4;22.0934;0
20160225014608763_NACHODSKO-R5_snap.fits;17.9173;26460.9;16.514;0
20160225014708838_NACHODSKO-R5_snap.fits;19.9827;26529.8;16.8049;0
20160225014808913_NACHODSKO-R5_snap.fits;17.1839;26532.7;17.0804;0
20160225014908987_NACHODSKO-R5_snap.fits;15.4223;26485.8;15.8164;0
20160225015009062_NACHODSKO-R5_snap.fits;17.7319;26540;15.1041;0
20160225015109137_NACHODSKO-R5_snap.fits;17.4635;26507.8;17.9874;0
20160225015209211_NACHODSKO-R5_snap.fits;18.1995;26494.6;12.9153;0
20160225015309286_NACHODSKO-R5_snap.fits;17.5129;26466.8;14.0949;0
20160225015409361_NACHODSKO-R5_snap.fits;14.6291;26516.6;15.6134;0
20160225015509435_NACHODSKO-R5_snap.fits;19.8113;26519.5;13.5731;0
20160225015609510_NACHODSKO-R5_snap.fits;18.08;26499;17.2131;0
20160225015709585_NACHODSKO-R5_snap.fits;18.5455;26547.4;20.8034;0
20160225015809659_NACHODSKO-R5_snap.fits;19.194;26547.4;12.2925;0
20160225015909734_NACHODSKO-R5_snap.fits;17.9731;26490.2;17.5314;0
