# file name; noise; peak f.; mag.; duration
20160225080036689_NACHODSKO-R5_snap.fits;17.0094;26488.8;15.9662;0
20160225080136763_NACHODSKO-R5_snap.fits;18.5156;26521;16.1788;0
20160225080236838_NACHODSKO-R5_snap.fits;20.1012;26482.9;17.6846;0
20160225080336913_NACHODSKO-R5_snap.fits;18.0333;26480;16.3572;0
20160225080436987_NACHODSKO-R5_snap.fits;18.8435;26534.2;17.0092;0
20160225080537062_NACHODSKO-R5_snap.fits;16.6262;26462.4;13.8005;0
20160225080637137_NACHODSKO-R5_snap.fits;18.4793;26474.1;19.3639;0
20160225080737211_NACHODSKO-R5_snap.fits;16.7214;26450.7;18.3818;0
20160225080837286_NACHODSKO-R5_snap.fits;17.9392;26452.1;16.9583;0
20160225080937361_NACHODSKO-R5_snap.fits;15.4994;26452.1;16.949;0
20160225081037435_NACHODSKO-R5_snap.fits;14.9964;26497.6;21.989;0
20160225081137510_NACHODSKO-R5_snap.fits;16.5203;26537.1;15.5167;0
20160225081237585_NACHODSKO-R5_snap.fits;17.0612;26544.4;16.1313;0
20160225081337659_NACHODSKO-R5_snap.fits;15.8064;26496.1;18.2329;0
20160225081437734_NACHODSKO-R5_snap.fits;18.7058;26529.8;15.6576;0
20160225081537809_NACHODSKO-R5_snap.fits;19.2968;26496.1;18.5396;0
20160225081637883_NACHODSKO-R5_snap.fits;18.416;26485.8;12.3455;0
20160225081737958_NACHODSKO-R5_snap.fits;17.2346;26510.7;16.7376;0
20160225081838033_NACHODSKO-R5_snap.fits;18.4128;26534.2;11.8781;0
20160225081938107_NACHODSKO-R5_snap.fits;16.6832;26471.2;15.6566;0
20160225082038182_NACHODSKO-R5_snap.fits;17.3951;26522.5;18.4668;0
20160225082138257_NACHODSKO-R5_snap.fits;19.9013;26502;16.8434;0
20160225082238331_NACHODSKO-R5_snap.fits;20.6648;26497.6;15.2947;0
20160225082338406_NACHODSKO-R5_snap.fits;19.5767;26531.2;12.6064;0
20160225082438481_NACHODSKO-R5_snap.fits;17.9712;26534.2;16.7624;0
20160225082538555_NACHODSKO-R5_snap.fits;16.2893;26493.2;16.7562;0
20160225082638630_NACHODSKO-R5_snap.fits;16.7509;26506.3;20.4756;0
20160225082738705_NACHODSKO-R5_snap.fits;15.2143;26450.7;13.3029;0
20160225082838779_NACHODSKO-R5_snap.fits;16.8537;26532.7;12.6637;0
20160225082938854_NACHODSKO-R5_snap.fits;16.9818;26521;14.506;0
20160225083038929_NACHODSKO-R5_snap.fits;17.6321;26485.8;19.1884;0
20160225083139003_NACHODSKO-R5_snap.fits;13.8272;26460.9;14.5115;0
20160225083239078_NACHODSKO-R5_snap.fits;21.7269;26545.9;16.1497;0
20160225083339153_NACHODSKO-R5_snap.fits;19.137;26509.3;14.6748;0
20160225083439227_NACHODSKO-R5_snap.fits;15.9983;26458;16.0797;0
20160225083539302_NACHODSKO-R5_snap.fits;19.1987;26459.5;17.1025;0
20160225083639377_NACHODSKO-R5_snap.fits;17.6702;26547.4;19.3399;0
20160225083739451_NACHODSKO-R5_snap.fits;17.417;26522.5;12.2564;0
20160225083839526_NACHODSKO-R5_snap.fits;19.023;26510.7;18.953;0
20160225083939601_NACHODSKO-R5_snap.fits;17.2722;26535.6;13.4621;0
20160225084039675_NACHODSKO-R5_snap.fits;18.544;26481.4;12.0787;0
20160225084139750_NACHODSKO-R5_snap.fits;18.5988;26449.2;13.422;0
20160225084239825_NACHODSKO-R5_snap.fits;18.9465;26491.7;13.4315;0
20160225084339899_NACHODSKO-R5_snap.fits;17.4564;26525.4;15.5094;0
20160225084439974_NACHODSKO-R5_snap.fits;19.8873;26484.4;18.9233;0
20160225084540049_NACHODSKO-R5_snap.fits;17.1239;26504.9;13.1937;0
20160225084640123_NACHODSKO-R5_snap.fits;17.8945;26513.7;14.0783;0
20160225084740198_NACHODSKO-R5_snap.fits;16.9273;26474.1;12.7551;0
20160225084840273_NACHODSKO-R5_snap.fits;16.9395;26450.7;16.7326;0
20160225084940347_NACHODSKO-R5_snap.fits;18.546;26523.9;16.2278;0
20160225085040422_NACHODSKO-R5_snap.fits;18.6858;26507.8;15.2599;0
20160225085140497_NACHODSKO-R5_snap.fits;19.8403;26468.3;13.2081;0
20160225085240571_NACHODSKO-R5_snap.fits;19.5174;26507.8;15.9532;0
20160225085340646_NACHODSKO-R5_snap.fits;18.8118;26529.8;13.6012;0
20160225085440721_NACHODSKO-R5_snap.fits;17.4984;26544.4;15.9737;0
20160225085540795_NACHODSKO-R5_snap.fits;16.6953;26488.8;12.8892;0
20160225085640870_NACHODSKO-R5_snap.fits;20.7116;26534.2;20.4413;0
20160225085740945_NACHODSKO-R5_snap.fits;17.2823;26458;16.2607;0
20160225085841019_NACHODSKO-R5_snap.fits;18.8952;26532.7;12.0736;0
20160225085941094_NACHODSKO-R5_snap.fits;18.5025;26452.1;15.7178;0
