# file name; noise; peak f.; mag.; duration
20160225110050129_NACHODSKO-R5_snap.fits;17.2102;26485.8;14.7986;0
20160225110150203_NACHODSKO-R5_snap.fits;16.4542;26540;14.0811;0
20160225110250278_NACHODSKO-R5_snap.fits;18.572;26529.8;12.6532;0
20160225110350353_NACHODSKO-R5_snap.fits;18.6823;26543;11.9352;0
20160225110450427_NACHODSKO-R5_snap.fits;17.4628;26468.3;19.0842;0
20160225110550502_NACHODSKO-R5_snap.fits;18.7863;26493.2;20.8288;0
20160225110650577_NACHODSKO-R5_snap.fits;15.2315;26487.3;19.1816;0
20160225110750651_NACHODSKO-R5_snap.fits;17.4921;26531.2;13.5448;0
20160225110850726_NACHODSKO-R5_snap.fits;20.8749;26469.7;12.7377;0
20160225110950801_NACHODSKO-R5_snap.fits;18.2772;26529.8;13.5682;0
20160225111050875_NACHODSKO-R5_snap.fits;18.8114;26453.6;14.197;0
20160225111150950_NACHODSKO-R5_snap.fits;17.9368;26469.7;16.5272;0
20160225111251025_NACHODSKO-R5_snap.fits;14.5874;26456.5;14.296;0
20160225111351099_NACHODSKO-R5_snap.fits;14.7596;26450.7;19.6459;0
20160225111451174_NACHODSKO-R5_snap.fits;19.3152;26469.7;18.3906;0
20160225111551249_NACHODSKO-R5_snap.fits;15.0844;26450.7;17.2601;0
20160225111651323_NACHODSKO-R5_snap.fits;19.4876;26509.3;15.4952;0
20160225111751398_NACHODSKO-R5_snap.fits;15.2098;26535.6;16.2933;0
20160225111851473_NACHODSKO-R5_snap.fits;16.3736;26469.7;16.6755;0
20160225111951547_NACHODSKO-R5_snap.fits;17.2172;26518.1;16.9275;0
20160225112051622_NACHODSKO-R5_snap.fits;17.3724;26526.9;16.8137;0
20160225112151697_NACHODSKO-R5_snap.fits;14.6788;26534.2;19.3151;0
20160225112251771_NACHODSKO-R5_snap.fits;20.6347;26541.5;16.8866;0
20160225112351846_NACHODSKO-R5_snap.fits;15.0281;26482.9;15.806;0
20160225112451921_NACHODSKO-R5_snap.fits;19.0496;26485.8;15.0051;0
20160225112551995_NACHODSKO-R5_snap.fits;15.4489;26453.6;18.4087;0
20160225112652070_NACHODSKO-R5_snap.fits;18.2081;26449.2;16.8268;0
20160225112752145_NACHODSKO-R5_snap.fits;18.0233;26462.4;18.6825;0
20160225112852219_NACHODSKO-R5_snap.fits;18.1775;26459.5;17.6683;0
20160225112952294_NACHODSKO-R5_snap.fits;17.2019;26482.9;14.6676;0
20160225113052369_NACHODSKO-R5_snap.fits;18.5616;26509.3;15.5097;0
20160225113152443_NACHODSKO-R5_snap.fits;17.5927;26462.4;16.4284;0
20160225113252518_NACHODSKO-R5_snap.fits;16.6659;26466.8;21.5182;0
20160225113352593_NACHODSKO-R5_snap.fits;18.1076;26496.1;15.9618;0
20160225113452667_NACHODSKO-R5_snap.fits;18.083;26545.9;18.6702;0
20160225113552742_NACHODSKO-R5_snap.fits;20.5587;26522.5;17.7174;0
20160225113652817_NACHODSKO-R5_snap.fits;20.195;26482.9;18.9464;0
20160225113752891_NACHODSKO-R5_snap.fits;15.7771;26497.6;18.2454;0
20160225113852966_NACHODSKO-R5_snap.fits;15.5901;26485.8;18.2494;0
20160225113953041_NACHODSKO-R5_snap.fits;17.36;26487.3;21.7007;0
20160225114053115_NACHODSKO-R5_snap.fits;18.9991;26521;15.8725;0
20160225114153190_NACHODSKO-R5_snap.fits;18.9496;26493.2;11.7128;0
20160225114253265_NACHODSKO-R5_snap.fits;19.1278;26491.7;12.6485;0
20160225114353339_NACHODSKO-R5_snap.fits;19.169;26468.3;17.4924;0
20160225114453414_NACHODSKO-R5_snap.fits;14.9994;26535.6;15.0627;0
20160225114553489_NACHODSKO-R5_snap.fits;17.1096;26521;17.461;0
20160225114653563_NACHODSKO-R5_snap.fits;16.2739;26529.8;17.6642;0
20160225114753638_NACHODSKO-R5_snap.fits;16.7592;26518.1;16.0231;0
20160225114853713_NACHODSKO-R5_snap.fits;18.2317;26537.1;14.75;0
20160225114953787_NACHODSKO-R5_snap.fits;18.6439;26537.1;15.3654;0
20160225115053862_NACHODSKO-R5_snap.fits;18.659;26540;13.3194;0
20160225115153937_NACHODSKO-R5_snap.fits;18.7507;26502;18.9532;0
20160225115254011_NACHODSKO-R5_snap.fits;19.4068;26523.9;17.0569;0
20160225115354086_NACHODSKO-R5_snap.fits;16.2772;26475.6;21.4257;0
20160225115454161_NACHODSKO-R5_snap.fits;18.7923;26475.6;15.5581;0
20160225115554235_NACHODSKO-R5_snap.fits;14.4049;26462.4;14.0969;0
20160225115654310_NACHODSKO-R5_snap.fits;17.4619;26475.6;15.6775;0
20160225115754385_NACHODSKO-R5_snap.fits;15.7048;26509.3;19.2735;0
20160225115854459_NACHODSKO-R5_snap.fits;16.248;26477.1;16.9537;0
20160225115954534_NACHODSKO-R5_snap.fits;20.0995;26459.5;14.6297;0
