#timestamp,LO_Frequency 
1459328415.2,286046998.8
1459328435.1,286046996.5
1459328455.0,286047001.0
1459328456.0,286047001.0
1459328475.9,286046999.2
1459328495.8,286046999.1
1459328515.7,286046998.3
1459328535.7,286047000.1
1459328555.6,286046999.8
1459328575.5,286047002.7
1459328595.4,286047000.5
1459328615.4,286047001.2
1459328635.3,286046998.9
1459328655.2,286047005.0
1459328675.1,286047005.5
1459328695.1,286047001.2
1459328696.0,286047001.2
1459328715.9,286046993.5
1459328735.8,286047000.8
1459328755.7,286046999.5
1459328775.7,286046999.0
1459328795.6,286046998.3
1459328815.5,286046998.9
1459328835.4,286046999.3
1459328855.4,286046998.5
1459328875.3,286046999.7
1459328895.2,286047002.0
1459328915.1,286046996.8
1459328935.1,286046998.6
1459328936.0,286046998.6
1459328955.0,286047002.5
1459328955.9,286047002.5
1459328975.8,286046999.6
1459328995.8,286046997.3
1459329015.7,286046998.6
1459329035.6,286047002.7
1459329055.5,286046998.1
1459329075.5,286047002.7
1459329095.4,286047000.9
1459329115.3,286046999.2
1459329135.2,286047001.1
1459329155.2,286046998.5
1459329175.1,286046998.5
1459329195.0,286047000.5
1459329195.9,286047000.5
1459329215.9,286046997.1
1459329235.8,286047000.0
1459329255.7,286047001.4
1459329275.6,286047001.4
1459329295.6,286047002.8
1459329315.5,286046996.6
1459329335.4,286047005.6
1459329355.3,286046997.0
1459329375.3,286047000.6
1459329395.2,286047004.4
1459329415.1,286046998.5
1459329435.0,286046998.6
1459329436.0,286046998.6
1459329455.9,286047002.7
1459329475.8,286046996.8
1459329495.7,286047000.8
1459329515.7,286046998.1
1459329535.6,286046998.7
1459329555.5,286047002.0
1459329575.4,286046999.2
1459329595.4,286046999.6
1459329615.3,286047001.0
1459329635.2,286047000.3
1459329655.1,286046999.9
1459329675.1,286046999.1
1459329676.0,286046999.1
1459329695.9,286046998.4
1459329715.8,286046999.9
1459329735.7,286047002.0
1459329755.7,286047003.7
1459329775.6,286046996.0
1459329795.5,286046997.2
1459329815.4,286046999.9
1459329835.4,286047002.6
1459329855.3,286047000.2
1459329875.2,286047002.5
1459329895.1,286046996.5
1459329915.1,286047004.4
1459329916.0,286047004.4
1459329935.9,286046993.2
1459329955.8,286046995.4
1459329975.8,286047002.7
1459329995.7,286046999.1
1459330015.6,286046997.3
1459330035.5,286047001.0
1459330055.5,286047002.7
1459330075.4,286046999.5
1459330095.3,286046997.6
1459330115.2,286046999.0
1459330135.2,286047000.2
1459330155.1,286047003.7
1459330175.0,286047000.0
1459330175.9,286047000.0
1459330195.9,286047000.5
1459330215.8,286046998.4
1459330235.7,286046998.1
1459330255.6,286047002.2
1459330275.6,286046999.2
1459330295.5,286046998.2
1459330315.4,286047000.9
1459330335.3,286046999.3
1459330355.3,286046999.1
1459330375.2,286046998.6
1459330395.1,286046999.9
1459330415.0,286046999.7
1459330415.9,286046999.7
1459330435.9,286047000.0
1459330455.8,286046998.3
1459330475.7,286046999.8
1459330495.6,286047000.6
1459330515.6,286047002.7
1459330535.5,286047000.5
1459330555.4,286046997.0
1459330575.4,286047000.1
1459330595.3,286046998.7
1459330615.2,286046998.9
1459330635.1,286047000.0
1459330655.1,286047000.9
1459330656.0,286047000.9
1459330675.9,286046999.1
1459330695.8,286047001.1
1459330715.7,286046999.5
1459330735.7,286046997.2
1459330755.6,286046999.7
1459330775.5,286047001.2
1459330795.4,286046999.3
1459330815.4,286047001.2
1459330835.3,286047000.0
1459330855.2,286046998.1
1459330875.1,286047004.3
1459330895.1,286046995.3
1459330896.0,286046995.3
1459330915.9,286047005.3
1459330935.8,286046998.5
1459330955.8,286047000.1
1459330975.7,286047002.6
1459330995.6,286046998.5
1459331015.5,286046997.5
1459331035.5,286046996.9
1459331055.4,286046999.8
1459331075.3,286047000.7
1459331095.2,286046999.2
1459331115.2,286047000.8
1459331135.1,286047000.8
1459331136.0,286047000.8
1459331155.0,286046997.9
1459331155.9,286046997.9
1459331175.9,286047000.1
1459331195.8,286046998.7
1459331215.7,286046999.8
1459331235.6,286046999.8
1459331255.6,286047003.8
1459331275.5,286046998.2
1459331295.4,286047002.4
1459331315.3,286046996.7
1459331335.3,286047003.4
1459331355.2,286046998.7
1459331375.1,286046996.6
1459331395.0,286046999.9
1459331395.9,286046999.9
1459331415.9,286047001.1
1459331435.8,286046998.6
1459331455.7,286047000.2
1459331475.6,286046998.1
1459331495.6,286046998.5
1459331515.5,286047002.7
1459331535.4,286046998.9
1459331555.3,286046998.9
1459331575.3,286046999.3
1459331595.2,286047001.0
1459331615.1,286046996.7
1459331635.0,286047000.8
1459331636.0,286047000.8
1459331655.9,286046999.1
1459331675.8,286047000.8
1459331695.7,286047000.7
1459331715.7,286046996.8
1459331735.6,286047001.6
1459331755.5,286047001.9
1459331775.4,286047001.2
1459331795.4,286046998.5
1459331815.3,286046998.2
1459331835.2,286046996.8
1459331855.1,286047001.1
1459331875.1,286046997.8
1459331876.0,286046997.8
1459331895.9,286047000.5
1459331915.8,286046998.7
1459331935.8,286046999.1
1459331955.7,286046999.2
1459331975.6,286046999.1
1459331995.5,286046997.4
