#timestamp,LO_Frequency 
1459324815.4,286046999.4
1459324835.3,286046998.1
1459324855.2,286047002.5
1459324875.1,286047002.8
1459324895.1,286046999.6
1459324896.0,286046999.6
1459324915.9,286046994.9
1459324935.8,286047002.8
1459324955.7,286046999.0
1459324975.7,286046998.3
1459324995.6,286047002.4
1459325015.5,286046998.8
1459325035.4,286047000.8
1459325055.4,286047001.1
1459325075.3,286046999.7
1459325095.2,286047002.6
1459325115.1,286046996.7
1459325135.1,286047000.9
1459325136.0,286047000.9
1459325155.9,286046997.2
1459325175.8,286047000.7
1459325195.8,286046999.5
1459325215.7,286046997.1
1459325235.6,286047002.5
1459325255.5,286047000.7
1459325275.5,286046999.1
1459325295.4,286047000.5
1459325315.3,286046999.3
1459325335.2,286046998.3
1459325355.2,286047002.0
1459325375.1,286046999.9
1459325395.0,286046998.1
1459325395.9,286046998.1
1459325415.9,286047002.9
1459325435.8,286047000.5
1459325455.7,286046999.3
1459325475.6,286047001.2
1459325495.6,286046997.6
1459325515.5,286047000.3
1459325535.4,286046999.3
1459325555.3,286046999.0
1459325575.3,286046999.2
1459325595.2,286047001.1
1459325615.1,286046996.8
1459325635.0,286047001.0
1459325635.9,286047001.0
1459325655.9,286047002.7
1459325675.8,286046996.5
1459325695.7,286047003.2
1459325715.6,286046999.0
1459325735.6,286047001.1
1459325755.5,286046999.3
1459325775.4,286046996.5
1459325795.3,286046998.4
1459325815.3,286046998.6
1459325835.2,286046999.9
1459325855.6,286047000.7
1459325875.5,286046998.8
1459325895.4,286046998.3
1459325915.4,286047002.4
1459325935.3,286046998.1
1459325955.2,286047002.6
1459325975.1,286047002.8
1459325995.1,286046997.5
1459325996.0,286046997.5
1459326015.9,286047003.9
1459326035.8,286046998.4
1459326055.7,286047000.4
1459326075.7,286046999.2
1459326095.6,286047000.1
1459326115.5,286047000.8
1459326135.4,286046998.9
1459326155.4,286047000.7
1459326175.3,286047000.4
1459326195.2,286047001.7
1459326215.1,286047002.6
1459326235.1,286046996.3
1459326236.0,286046996.3
1459326255.0,286047002.5
1459326255.9,286047002.5
1459326275.9,286047000.8
1459326295.8,286046998.0
1459326315.7,286046999.6
1459326335.6,286046995.0
1459326355.6,286047002.8
1459326375.5,286046999.6
1459326395.4,286046999.5
1459326415.3,286046998.3
1459326435.3,286047000.4
1459326455.2,286046998.6
1459326475.1,286047000.8
1459326495.0,286046998.9
1459326495.9,286046998.9
1459326515.9,286046998.1
1459326535.8,286047001.6
1459326555.7,286047000.3
1459326575.6,286046999.8
1459326595.6,286047000.8
1459326615.5,286047000.4
1459326635.4,286046998.6
1459326655.4,286047000.1
1459326675.3,286047001.3
1459326695.2,286047002.6
1459326715.1,286046997.0
1459326735.1,286047000.1
1459326736.0,286047000.1
1459326755.9,286047002.0
1459326775.8,286046998.6
1459326795.7,286047000.2
1459326815.7,286046997.0
1459326835.6,286047000.0
1459326855.5,286047000.8
1459326875.5,286047000.0
1459326895.4,286047004.3
1459326915.3,286046998.7
1459326935.2,286047000.7
1459326955.2,286046997.7
1459326975.1,286046998.2
1459326976.0,286046998.2
1459326995.0,286047002.9
1459326995.9,286047002.9
1459327015.9,286046998.2
1459327035.8,286047000.9
1459327055.7,286046996.8
1459327075.6,286047004.3
1459327095.6,286046995.7
1459327115.5,286046996.5
1459327135.4,286047003.6
1459327155.3,286046998.8
1459327175.3,286047000.1
1459327195.2,286046999.7
1459327215.1,286047000.9
1459327235.0,286047000.3
1459327235.9,286047000.3
1459327255.9,286047000.9
1459327275.8,286046998.6
1459327295.7,286046998.6
1459327315.6,286046999.7
1459327335.6,286046999.7
1459327355.5,286047004.2
1459327375.4,286046996.7
1459327395.3,286047000.4
1459327415.3,286046998.7
1459327435.2,286047000.0
1459327455.1,286047001.2
1459327475.0,286047001.0
1459327476.0,286047001.0
1459327495.9,286046998.9
1459327515.8,286046999.5
1459327535.7,286046998.6
1459327555.7,286046999.8
1459327575.6,286047004.4
1459327595.5,286046996.5
1459327615.4,286046998.9
1459327635.4,286047000.8
1459327655.3,286046997.4
1459327675.2,286047000.7
1459327695.1,286047000.9
1459327715.1,286046996.6
1459327716.0,286046996.6
1459327735.9,286047003.0
1459327755.8,286047001.5
1459327775.7,286046999.8
1459327795.7,286047001.0
1459327815.6,286046998.8
1459327835.5,286046998.5
1459327855.4,286047000.0
1459327875.4,286047004.3
1459327895.3,286046995.4
1459327915.2,286047000.6
1459327935.1,286047001.0
1459327955.1,286046999.4
1459327956.0,286046999.4
1459327975.0,286047000.4
1459327975.9,286047000.4
1459327995.8,286046998.9
1459328015.8,286046998.2
1459328035.7,286047003.9
1459328055.6,286046998.5
1459328075.5,286047002.6
1459328095.5,286046997.3
1459328115.4,286046998.3
1459328135.3,286046998.7
1459328155.2,286047002.8
1459328175.2,286047001.3
1459328195.1,286047006.0
1459328215.0,286046997.3
1459328215.9,286046997.3
1459328235.9,286047001.0
1459328255.8,286047000.5
1459328275.7,286047001.5
1459328295.6,286046999.3
1459328315.6,286046997.7
1459328335.5,286047001.1
1459328355.4,286046999.6
1459328375.3,286046998.7
1459328395.3,286047002.4
