#timestamp,LO_Frequency 
1459339215.4,286047000.1
1459339235.4,286047000.2
1459339255.3,286047000.9
1459339275.2,286047001.1
1459339295.2,286047002.7
1459339315.1,286047002.6
1459339316.0,286047002.6
1459339335.0,286046995.6
1459339335.9,286046995.6
1459339355.9,286047003.6
1459339375.8,286046997.9
1459339395.7,286046997.1
1459339415.6,286046998.8
1459339435.6,286047001.6
1459339455.5,286046999.5
1459339475.4,286046998.4
1459339495.4,286046999.7
1459339515.3,286047003.5
1459339535.2,286047002.7
1459339555.1,286046999.2
1459339575.1,286046996.8
1459339576.0,286046996.8
1459339595.0,286047001.4
1459339595.9,286047001.4
1459339615.9,286047002.5
1459339635.8,286047001.9
1459339655.7,286046997.2
1459339675.7,286047001.2
1459339695.6,286046995.0
1459339715.5,286047001.2
1459339735.4,286047001.0
1459339755.4,286047000.2
1459339775.3,286047000.2
1459339795.2,286047000.3
1459339815.2,286047002.5
1459339835.1,286046998.3
1459339855.0,286046998.8
1459339855.9,286046998.8
1459339875.9,286047000.6
1459339895.8,286047002.8
1459339915.7,286046998.1
1459339935.7,286046998.8
1459339955.6,286046998.8
1459339975.5,286046998.7
1459339995.4,286047000.3
1459340015.4,286046998.5
1459340035.3,286046998.1
1459340055.2,286047000.6
1459340075.2,286047001.2
1459340095.1,286046999.3
1459340096.0,286046999.3
1459340115.0,286046998.7
1459340115.9,286046998.7
1459340135.9,286047000.2
1459340155.8,286046998.8
1459340175.7,286046999.8
1459340195.7,286047000.2
1459340215.6,286047002.3
1459340235.5,286046996.5
1459340255.4,286047003.2
1459340275.4,286047000.4
1459340295.3,286047001.0
1459340315.2,286046999.5
1459340335.1,286046996.9
1459340355.1,286047000.6
1459340356.0,286047000.6
1459340375.0,286046999.5
1459340375.9,286046999.5
1459340395.9,286046996.6
1459340415.8,286047002.1
1459340435.7,286047001.0
1459340455.7,286046998.8
1459340475.6,286047002.1
1459340495.5,286047000.9
1459340515.4,286046997.2
1459340535.4,286046998.9
1459340555.3,286046999.1
1459340575.2,286046996.8
1459340595.2,286047002.3
1459340615.1,286047000.5
1459340635.0,286047002.8
1459340636.0,286047002.8
1459340655.9,286046996.3
1459340675.8,286046998.4
1459340695.7,286046999.0
1459340715.7,286046998.2
1459340735.6,286047000.5
1459340755.5,286047002.4
1459340775.5,286046996.6
1459340795.4,286046999.8
1459340815.3,286047000.9
1459340835.3,286046997.6
1459340855.2,286046999.8
1459340875.1,286047005.7
1459340895.1,286046997.3
1459340896.0,286046997.3
1459340915.9,286047001.6
1459340935.8,286047004.4
1459340955.8,286046997.8
1459340975.7,286046997.3
1459340995.6,286046998.4
1459341015.5,286046999.2
1459341035.5,286046998.8
1459341055.4,286046999.2
1459341075.3,286046999.4
1459341095.3,286046997.0
1459341115.2,286047003.3
1459341135.1,286047001.1
1459341155.1,286046998.5
1459341156.0,286046998.5
1459341175.0,286047004.4
1459341175.9,286047004.4
1459341195.9,286046993.8
1459341215.8,286047002.6
1459341235.7,286046999.6
1459341255.6,286046998.1
1459341275.6,286047001.8
1459341295.5,286047000.5
1459341315.4,286046998.7
1459341335.4,286047002.0
1459341355.3,286046996.6
1459341375.2,286046998.2
1459341395.1,286047000.7
1459341415.1,286046999.4
1459341416.0,286046999.4
1459341435.0,286047002.6
1459341435.9,286047002.6
1459341455.9,286046999.0
1459341475.8,286047002.3
1459341495.7,286046997.1
1459341515.7,286047002.6
1459341535.6,286047000.1
1459341555.5,286046999.1
1459341575.4,286046998.2
1459341595.4,286047000.1
1459341615.3,286046999.4
1459341635.2,286047000.6
1459341655.2,286046998.3
1459341675.1,286047001.4
1459341695.0,286047003.1
1459341695.9,286047003.1
1459341715.9,286046994.6
1459341735.8,286046995.7
1459341755.7,286047000.5
1459341775.7,286047000.0
1459341795.6,286047002.8
1459341815.5,286046999.6
1459341835.4,286046998.9
1459341855.4,286047000.5
1459341875.3,286046999.6
1459341895.2,286046999.0
1459341915.2,286047000.1
1459341935.1,286046998.2
1459341955.0,286047000.5
1459341955.9,286047000.5
1459341975.9,286046998.9
1459341995.8,286047000.3
1459342015.7,286047002.6
1459342035.7,286046997.1
1459342055.6,286046999.1
1459342075.5,286046998.8
1459342095.4,286047000.5
1459342115.4,286047001.2
1459342135.3,286047000.4
1459342155.2,286047002.4
1459342175.2,286047000.0
1459342195.1,286046998.9
1459342215.0,286047001.2
1459342215.9,286047001.2
1459342235.9,286046997.5
1459342255.8,286047001.1
1459342275.7,286046998.9
1459342295.7,286046998.1
1459342315.6,286046999.9
1459342335.5,286047000.1
1459342355.5,286046998.1
1459342375.4,286047001.3
1459342395.3,286047002.6
1459342415.3,286046998.9
1459342435.2,286047000.8
1459342455.1,286046998.4
1459342475.0,286046998.2
1459342476.0,286046998.2
1459342495.9,286047004.3
1459342515.8,286046998.9
1459342535.7,286047001.2
1459342555.7,286046998.9
1459342575.6,286046999.8
1459342595.5,286047000.7
1459342615.4,286046998.8
1459342635.4,286046998.1
1459342655.3,286047002.8
1459342675.2,286046998.5
1459342695.2,286046998.5
1459342715.1,286047001.0
1459342716.0,286047001.0
1459342735.0,286046996.6
1459342735.9,286046996.6
1459342755.9,286047002.9
1459342775.8,286046999.9
1459342795.7,286046999.8
