# file name; noise; peak f.; mag.; duration
20160330110014871_ZVPP-R4_snap.fits;4.0199;26528.3;3.15278;0
20160330110114946_ZVPP-R4_snap.fits;3.46842;26472.7;3.13976;0
20160330110215021_ZVPP-R4_snap.fits;3.59362;26541.5;3.42501;0
20160330110315095_ZVPP-R4_snap.fits;3.78443;26515.1;2.89551;0
20160330110415170_ZVPP-R4_snap.fits;4.57791;26491.7;4.14223;0
20160330110515245_ZVPP-R4_snap.fits;4.2505;26475.6;2.98641;0
20160330110615319_ZVPP-R4_snap.fits;4.16068;26484.4;3.80775;0
20160330110729047_ZVPP-R4_met.fits;3.29336;26509.3;11.2407;0.170667
20160330110715394_ZVPP-R4_snap.fits;4.0422;26528.3;3.34951;0
20160330110815469_ZVPP-R4_snap.fits;3.98481;26532.7;3.52292;0
20160330110941997_ZVPP-R4_met.fits;3.80401;26504.9;16.2896;2.56
20160330110915543_ZVPP-R4_snap.fits;3.23178;26458;2.95408;0
20160330111015618_ZVPP-R4_snap.fits;4.18726;26488.8;3.08425;0
20160330111115693_ZVPP-R4_snap.fits;3.72321;26509.3;4.11679;0
20160330111215767_ZVPP-R4_snap.fits;4.08464;26516.6;3.1432;0
20160330111315842_ZVPP-R4_snap.fits;3.51955;26526.9;2.68046;0
20160330111415917_ZVPP-R4_snap.fits;3.50302;26544.4;4.15238;0
20160330111515991_ZVPP-R4_snap.fits;3.30474;26518.1;3.04559;0
20160330111659757_ZVPP-R4_met.fits;3.96063;26484.4;30.4885;0.341333
20160330111616066_ZVPP-R4_snap.fits;3.34655;26493.2;3.02556;0
20160330111712557_ZVPP-R4_met.fits;4.04659;26507.8;8.39215;0.170667
20160330111716141_ZVPP-R4_snap.fits;4.67091;26544.4;3.00885;0
20160330111816215_ZVPP-R4_snap.fits;3.13458;26496.1;4.13426;0
20160330111916290_ZVPP-R4_snap.fits;3.53628;26494.6;4.51466;0
20160330112016365_ZVPP-R4_snap.fits;3.39354;26462.4;3.07873;0
20160330112203373_ZVPP-R4_met.fits;3.37164;26497.6;15.5629;3.92533
20160330112116439_ZVPP-R4_snap.fits;3.25678;26538.6;3.23843;0
20160330112216514_ZVPP-R4_snap.fits;3.63621;26535.6;3.16864;0
20160330112316589_ZVPP-R4_snap.fits;3.66814;26532.7;3.33518;0
20160330112416663_ZVPP-R4_snap.fits;3.91077;26532.7;2.63539;0
20160330112516738_ZVPP-R4_snap.fits;3.42363;26540;2.68746;0
20160330112616813_ZVPP-R4_snap.fits;4.34725;26452.1;2.70277;0
20160330112716887_ZVPP-R4_snap.fits;4.00468;26458;3.79446;0
20160330112816962_ZVPP-R4_snap.fits;2.93927;26452.1;3.17798;0
20160330112917037_ZVPP-R4_snap.fits;3.3154;26482.9;3.86399;0
20160330113017111_ZVPP-R4_snap.fits;3.17133;26465.3;3.11087;0
20160330113117186_ZVPP-R4_snap.fits;3.54018;26537.1;3.4865;0
20160330113217261_ZVPP-R4_snap.fits;3.42777;26528.3;2.71369;0
20160330113317335_ZVPP-R4_snap.fits;3.51263;26535.6;3.58253;0
20160330113417410_ZVPP-R4_snap.fits;3.4826;26509.3;2.8923;0
20160330113517485_ZVPP-R4_snap.fits;4.15792;26538.6;2.98478;0
20160330113617559_ZVPP-R4_snap.fits;3.82928;26532.7;3.03879;0
20160330113803714_ZVPP-R4_met.fits;3.28427;26490.2;49.5168;0.341333
20160330113717634_ZVPP-R4_snap.fits;3.20764;26518.1;3.10339;0
20160330113817709_ZVPP-R4_snap.fits;4.28105;26494.6;2.97673;0
20160330113937581_ZVPP-R4_met.fits;4.21563;26526.9;11.1437;0.170667
20160330113944749_ZVPP-R4_met.fits;3.89005;26509.3;8.07261;0.170667
20160330113917783_ZVPP-R4_snap.fits;3.50163;26460.9;3.19891;0
20160330114017858_ZVPP-R4_snap.fits;2.95931;26521;3.28342;0
20160330114117933_ZVPP-R4_snap.fits;3.45707;26547.4;3.93671;0
20160330114249922_ZVPP-R4_met.fits;3.881;26500.5;18.7032;0.512
20160330114218007_ZVPP-R4_snap.fits;3.58477;26525.4;4.17805;0
20160330114318082_ZVPP-R4_snap.fits;3.87767;26502;2.75555;0
20160330114413890_ZVPP-R4_met.fits;3.64499;26518.1;8.45953;0.341333
20160330114427202_ZVPP-R4_met.fits;4.16672;26496.1;13.4771;0.341333
20160330114418157_ZVPP-R4_snap.fits;3.51022;26502;2.51536;0
20160330114518231_ZVPP-R4_snap.fits;3.73436;26485.8;3.37156;0
20160330114618306_ZVPP-R4_snap.fits;3.60803;26468.3;2.75697;0
20160330114718381_ZVPP-R4_snap.fits;3.11201;26463.9;3.0426;0
20160330114850711_ZVPP-R4_met.fits;3.86944;26509.3;8.1678;0.170667
20160330114818455_ZVPP-R4_snap.fits;3.93975;26482.9;3.44639;0
20160330114918530_ZVPP-R4_snap.fits;4.00705;26538.6;3.26805;0
20160330115052055_ZVPP-R4_met.fits;3.65616;26516.6;9.29661;0.170667
20160330115018605_ZVPP-R4_snap.fits;3.24277;26494.6;3.25878;0
20160330115118679_ZVPP-R4_snap.fits;3.97869;26531.2;3.52067;0
20160330115218754_ZVPP-R4_snap.fits;4.23403;26472.7;3.37619;0
20160330115342210_ZVPP-R4_met.fits;3.30489;26472.7;13.9045;0.341333
20160330115318829_ZVPP-R4_snap.fits;3.66775;26496.1;3.15152;0
20160330115440407_ZVPP-R4_met.fits;4.0597;26503.4;9.88273;0.341333
20160330115418903_ZVPP-R4_snap.fits;3.78072;26512.2;3.40397;0
20160330115518978_ZVPP-R4_snap.fits;3.77335;26491.7;3.49057;0
20160330115619053_ZVPP-R4_snap.fits;3.30662;26488.8;3.01526;0
20160330115719127_ZVPP-R4_snap.fits;3.51491;26500.5;2.91015;0
20160330115819202_ZVPP-R4_snap.fits;3.62494;26515.1;3.32928;0
20160330115919277_ZVPP-R4_snap.fits;4.03901;26477.1;3.39852;0
