#timestamp,LO_Frequency 
1459303215.8,286047002.5
1459303235.7,286047000.6
1459303255.6,286047001.1
1459303275.5,286046999.6
1459303295.5,286047000.7
1459303315.4,286046998.8
1459303335.3,286046999.8
1459303355.2,286047000.1
1459303375.2,286047002.7
1459303395.1,286046998.2
1459303415.0,286047002.2
1459303415.9,286047002.2
1459303435.9,286046995.3
1459303455.8,286047001.1
1459303475.7,286046998.2
1459303495.6,286047000.6
1459303515.6,286046999.7
1459303535.5,286047002.0
1459303555.4,286047000.7
1459303575.3,286046998.4
1459303595.3,286047000.6
1459303615.2,286046998.1
1459303635.1,286047002.4
1459303655.0,286046998.1
1459303656.0,286046998.1
1459303675.9,286047004.0
1459303695.8,286046998.6
1459303715.7,286047002.4
1459303735.7,286046998.2
1459303755.6,286047002.8
1459303775.5,286046998.4
1459303795.4,286047002.7
1459303815.4,286046996.6
1459303835.3,286047002.7
1459303855.2,286046998.3
1459303875.1,286047003.9
1459303895.1,286047000.7
1459303896.0,286047000.7
1459303915.9,286046997.4
1459303935.8,286047000.3
1459303955.7,286047001.2
1459303975.7,286046999.6
1459303995.6,286046994.9
1459304015.5,286047001.8
1459304035.4,286047002.7
1459304055.4,286046999.3
1459304075.3,286047000.8
1459304095.2,286046998.3
1459304115.1,286047000.8
1459304135.1,286046998.1
1459304136.0,286046998.1
1459304155.9,286047003.1
1459304175.8,286047002.8
1459304195.8,286046999.1
1459304215.7,286046999.7
1459304235.6,286047000.4
1459304255.5,286047000.8
1459304275.5,286046999.6
1459304295.4,286046998.4
1459304315.3,286047000.1
1459304335.2,286047000.9
1459304355.2,286046998.8
1459304375.1,286046998.6
1459304395.0,286047002.6
1459304395.9,286047002.6
1459304415.9,286046997.5
1459304435.8,286047000.5
1459304455.7,286047000.2
1459304475.6,286047000.6
1459304495.6,286046998.7
1459304515.5,286047000.7
1459304535.4,286046999.8
1459304555.3,286047000.0
1459304575.3,286046999.9
1459304595.2,286047000.0
1459304615.1,286047000.3
1459304635.0,286047000.5
1459304635.9,286047000.5
1459304655.9,286046999.3
1459304675.8,286046998.1
1459304695.7,286047001.5
1459304715.6,286047001.9
1459304735.6,286047000.0
1459304755.5,286047001.0
1459304775.4,286046998.6
1459304795.3,286046998.7
1459304815.3,286047000.1
1459304835.2,286047001.6
1459304855.1,286047000.9
1459304875.0,286046998.3
1459304876.0,286046998.3
1459304895.9,286047003.8
1459304915.8,286047000.9
1459304935.7,286047000.7
1459304955.7,286046998.7
1459304975.6,286047001.0
1459304995.5,286047000.6
1459305015.4,286046998.6
1459305035.4,286047002.7
1459305055.3,286046998.1
1459305075.2,286047000.1
1459305095.1,286047001.0
1459305115.1,286047000.8
1459305116.0,286047000.8
1459305135.9,286047001.1
1459305155.8,286046998.8
1459305175.7,286046998.5
1459305195.7,286047001.8
1459305215.6,286046999.8
1459305235.5,286047002.0
1459305255.4,286046998.6
1459305275.4,286046999.9
1459305295.3,286046998.4
1459305315.2,286047002.4
1459305335.1,286047001.1
1459305355.1,286046998.2
1459305356.0,286046998.2
1459305375.0,286047003.8
1459305375.9,286047003.8
1459305395.8,286046997.7
1459305415.8,286046999.5
1459305435.7,286046996.6
1459305455.6,286047002.7
1459305475.5,286046998.3
1459305495.5,286047000.4
1459305515.4,286047000.5
1459305535.3,286047001.0
1459305555.2,286046998.8
1459305575.2,286047000.9
1459305595.1,286047000.7
1459305615.0,286046998.1
1459305615.9,286046998.1
1459305635.9,286047003.5
1459305655.8,286047000.3
1459305675.7,286047001.2
1459305695.6,286046998.3
1459305715.6,286046999.7
1459305735.5,286046999.8
1459305755.4,286046999.8
1459305775.3,286047002.2
1459305795.3,286046998.7
1459305815.2,286047000.3
1459305835.1,286046998.2
1459305855.0,286047002.0
1459305856.0,286047002.0
1459305875.9,286046997.4
1459305895.8,286047000.0
1459305915.7,286047002.4
1459305935.7,286046998.6
1459305955.6,286046999.9
1459305975.5,286047001.1
1459305995.4,286047001.2
1459306015.4,286046998.1
1459306035.3,286047000.9
1459306055.2,286047000.9
1459306075.1,286046996.6
1459306095.1,286047002.8
1459306096.0,286047002.8
1459306115.9,286046996.7
1459306135.8,286047000.0
1459306155.7,286047000.1
1459306175.7,286047001.2
1459306195.6,286046998.3
1459306215.5,286047001.9
1459306235.4,286046999.8
1459306255.4,286046999.7
1459306275.3,286047000.1
1459306295.2,286047000.6
1459306315.1,286046998.4
1459306335.1,286047000.3
1459306336.0,286047000.3
1459306355.9,286047002.2
1459306375.8,286047000.9
1459306395.8,286046996.5
1459306415.7,286047002.0
1459306435.6,286047000.8
1459306455.5,286046998.3
1459306475.5,286047002.1
1459306495.4,286046998.3
1459306515.3,286047002.3
1459306535.2,286046998.1
1459306555.2,286046999.8
1459306575.1,286047002.6
1459306576.0,286047002.6
1459306595.0,286046996.6
1459306595.9,286046996.6
1459306615.9,286047004.0
1459306635.8,286047000.7
1459306655.7,286047000.4
1459306675.6,286047000.5
1459306695.6,286046999.3
1459306715.5,286046998.8
1459306735.4,286046998.2
1459306755.3,286047002.5
1459306775.3,286047001.0
1459306795.2,286047000.8
