# file name; noise; peak f.; mag.; duration
20160330160101165_ZVPP-R4_met.fits;3.54946;26531.2;7.41766;0.341333
20160330160037271_ZVPP-R4_snap.fits;3.61822;26497.6;2.53173;0
20160330160137346_ZVPP-R4_snap.fits;3.35789;26493.2;3.11224;0
20160330160238957_ZVPP-R4_met.fits;3.38364;26499;21.4151;0.341333
20160330160237421_ZVPP-R4_snap.fits;3.6017;26513.7;3.07136;0
20160330160337495_ZVPP-R4_snap.fits;3.56563;26512.2;3.17594;0
20160330160437570_ZVPP-R4_snap.fits;3.79489;26459.5;2.54413;0
20160330160537645_ZVPP-R4_snap.fits;3.612;26463.9;2.79036;0
20160330160637719_ZVPP-R4_snap.fits;3.37188;26491.7;3.08839;0
20160330160737794_ZVPP-R4_snap.fits;3.50883;26469.7;3.91261;0
20160330160837869_ZVPP-R4_snap.fits;3.6101;26526.9;2.10959;0
20160330160937943_ZVPP-R4_snap.fits;3.43999;26502;3.77354;0
20160330161038018_ZVPP-R4_snap.fits;2.85085;26522.5;2.50827;0
20160330161138093_ZVPP-R4_snap.fits;3.81933;26480;2.72329;0
20160330161238167_ZVPP-R4_snap.fits;3.16209;26481.4;3.06725;0
20160330161338242_ZVPP-R4_snap.fits;3.36109;26496.1;2.6282;0
20160330161438317_ZVPP-R4_snap.fits;3.54134;26481.4;3.08055;0
20160330161538391_ZVPP-R4_snap.fits;3.06059;26487.3;3.31231;0
20160330161638466_ZVPP-R4_snap.fits;2.97892;26510.7;3.0562;0
20160330161738541_ZVPP-R4_snap.fits;3.43839;26538.6;3.04421;0
20160330161838615_ZVPP-R4_snap.fits;3.44819;26480;2.97942;0
20160330161938690_ZVPP-R4_snap.fits;3.47468;26537.1;3.64195;0
20160330162038765_ZVPP-R4_snap.fits;3.84125;26474.1;2.34755;0
20160330162138839_ZVPP-R4_snap.fits;3.51004;26518.1;2.85186;0
20160330162238914_ZVPP-R4_snap.fits;3.33092;26545.9;3.21331;0
20160330162338989_ZVPP-R4_snap.fits;3.69275;26477.1;3.38617;0
20160330162439063_ZVPP-R4_snap.fits;4.0706;26531.2;2.38312;0
20160330162539138_ZVPP-R4_snap.fits;4.10442;26449.2;2.91825;0
20160330162639213_ZVPP-R4_snap.fits;3.2011;26545.9;4.9132;0
20160330162739287_ZVPP-R4_snap.fits;3.5355;26507.8;2.49353;0
20160330162839362_ZVPP-R4_snap.fits;3.73313;26510.7;3.0972;0
20160330162939437_ZVPP-R4_snap.fits;3.607;26502;2.76628;0
20160330163054701_ZVPP-R4_met.fits;3.16715;26510.7;6.97017;0.170667
20160330163039511_ZVPP-R4_snap.fits;3.81525;26528.3;2.36971;0
20160330163142487_ZVPP-R4_met.fits;3.73056;26506.3;15.549;0.170667
20160330163139586_ZVPP-R4_snap.fits;3.3452;26490.2;2.49334;0
20160330163239661_ZVPP-R4_snap.fits;3.7116;26518.1;3.32037;0
20160330163339735_ZVPP-R4_snap.fits;3.89245;26500.5;2.46317;0
20160330163439810_ZVPP-R4_snap.fits;3.58448;26515.1;2.85262;0
20160330163539885_ZVPP-R4_snap.fits;3.23743;26452.1;3.06128;0
20160330163639959_ZVPP-R4_snap.fits;3.24638;26477.1;2.93817;0
20160330163740034_ZVPP-R4_snap.fits;3.16179;26490.2;3.6348;0
20160330163840109_ZVPP-R4_snap.fits;3.32182;26494.6;3.13262;0
20160330163940183_ZVPP-R4_snap.fits;3.16713;26532.7;3.40183;0
20160330164040258_ZVPP-R4_snap.fits;4.22154;26462.4;3.68681;0
20160330164140333_ZVPP-R4_snap.fits;4.05911;26455.1;2.70051;0
20160330164240407_ZVPP-R4_snap.fits;3.42741;26480;2.84708;0
20160330164350039_ZVPP-R4_met.fits;2.73876;26512.2;6.75246;0.341333
20160330164340482_ZVPP-R4_snap.fits;3.14835;26496.1;3.08653;0
20160330164440557_ZVPP-R4_snap.fits;3.15685;26532.7;3.6923;0
20160330164540631_ZVPP-R4_snap.fits;3.31772;26475.6;2.80373;0
20160330164640706_ZVPP-R4_snap.fits;3.52514;26525.4;2.60904;0
20160330164740781_ZVPP-R4_snap.fits;4.05158;26534.2;3.79549;0
20160330164840855_ZVPP-R4_snap.fits;3.46645;26491.7;2.62492;0
20160330165021378_ZVPP-R4_met.fits;3.28067;26510.7;15.5938;0.170667
20160330164940930_ZVPP-R4_snap.fits;3.04354;26472.7;3.954;0
20160330165037933_ZVPP-R4_met.fits;2.89527;26477.1;7.6627;0.170667
20160330165131522_ZVPP-R4_met.fits;4.14134;26510.7;8.87133;0.170667
20160330165041005_ZVPP-R4_snap.fits;3.8642;26521;2.91482;0
20160330165141079_ZVPP-R4_snap.fits;3.72492;26502;3.33236;0
20160330165241154_ZVPP-R4_snap.fits;3.81178;26512.2;2.68078;0
20160330165341229_ZVPP-R4_snap.fits;3.76882;26481.4;3.18374;0
20160330165441303_ZVPP-R4_snap.fits;3.70797;26491.7;3.24603;0
20160330165541378_ZVPP-R4_snap.fits;3.53279;26455.1;3.4784;0
20160330165641453_ZVPP-R4_snap.fits;3.25019;26480;2.64787;0
20160330165741527_ZVPP-R4_snap.fits;3.76949;26521;2.8196;0
20160330165841602_ZVPP-R4_snap.fits;3.49805;26502;3.15802;0
20160330165941677_ZVPP-R4_snap.fits;3.90222;26482.9;3.50279;0
