#timestamp,LO_Frequency 
1459317615.0,286047002.8
1459317616.0,286047002.8
1459317635.9,286046995.3
1459317655.8,286047000.7
1459317675.7,286046999.4
1459317695.7,286046996.6
1459317715.6,286046999.9
1459317735.5,286047001.5
1459317755.4,286047002.3
1459317775.4,286047001.2
1459317795.3,286046998.9
1459317815.2,286046998.8
1459317835.1,286046998.2
1459317855.1,286047002.8
1459317856.0,286047002.8
1459317875.9,286046994.9
1459317895.8,286047003.9
1459317915.7,286046997.1
1459317935.7,286046998.1
1459317955.6,286046999.9
1459317975.5,286047000.4
1459317995.4,286046999.5
1459318015.4,286046998.5
1459318035.3,286047001.0
1459318055.2,286046999.3
1459318075.1,286047002.7
1459318095.1,286046999.5
1459318096.0,286046999.5
1459318115.0,286046999.1
1459318115.9,286046999.1
1459318135.8,286047002.4
1459318155.8,286047001.2
1459318175.7,286046998.3
1459318195.6,286047001.0
1459318215.5,286047001.0
1459318235.5,286046999.4
1459318255.4,286047001.1
1459318275.3,286047002.2
1459318295.2,286046999.3
1459318315.2,286046997.9
1459318335.1,286046998.6
1459318355.0,286047002.8
1459318355.9,286047002.8
1459318375.9,286046993.8
1459318395.8,286047000.3
1459318415.7,286047000.0
1459318435.6,286047000.5
1459318455.6,286046998.6
1459318475.5,286046999.9
1459318495.4,286046999.8
1459318515.3,286047001.4
1459318535.3,286047004.0
1459318555.2,286046997.1
1459318575.1,286046998.4
1459318595.0,286047002.4
1459318615.3,286046998.5
1459318635.3,286047001.2
1459318655.2,286046996.9
1459318675.1,286047002.7
1459318695.0,286046999.1
1459318695.9,286046999.1
1459318715.9,286046998.5
1459318735.8,286047000.4
1459318755.7,286047002.2
1459318775.6,286046996.6
1459318795.6,286047002.7
1459318815.5,286046997.4
1459318835.4,286047000.0
1459318855.3,286046999.7
1459318875.3,286047001.7
1459318895.2,286047002.5
1459318915.1,286046999.1
1459318935.0,286046999.9
1459318936.0,286046999.9
1459318955.9,286047002.2
1459318975.8,286046999.0
1459318995.7,286046999.3
1459319015.7,286046998.7
1459319035.6,286046998.5
1459319055.5,286047000.3
1459319075.4,286046998.9
1459319095.4,286047000.0
1459319115.3,286047000.3
1459319135.2,286046998.6
1459319155.1,286047000.0
1459319175.1,286047000.5
1459319176.0,286047000.5
1459319195.9,286046999.6
1459319215.8,286046999.5
1459319235.8,286046998.3
1459319255.7,286047002.6
1459319275.1,286047001.2
1459319295.1,286046997.1
1459319296.0,286046997.1
1459319315.9,286047004.0
1459319335.8,286046999.3
1459319355.8,286047002.0
1459319375.7,286046998.1
1459319395.6,286047000.3
1459319415.5,286047000.5
1459319435.5,286047000.8
1459319455.4,286047001.1
1459319475.3,286046998.7
1459319495.2,286047001.6
1459319515.2,286047001.2
1459319535.1,286046998.7
1459319536.0,286046998.7
1459319555.0,286046999.7
1459319555.9,286046999.7
1459319575.9,286046999.9
1459319595.8,286047002.1
1459319615.7,286046998.7
1459319635.6,286046998.5
1459319655.6,286047000.2
1459319675.5,286046999.9
1459319695.4,286047000.3
1459319715.3,286047000.5
1459319735.3,286047001.0
1459319755.2,286047001.2
1459319775.1,286046997.0
1459319795.0,286047002.5
1459319796.0,286047002.5
1459319815.9,286046997.4
1459319835.8,286046998.3
1459319855.7,286047000.3
1459319875.7,286047000.7
1459319895.6,286046997.8
1459319915.5,286046996.5
1459319935.4,286047004.3
1459319955.4,286046997.3
1459319975.3,286047000.9
1459319995.2,286047002.7
1459320015.1,286046999.6
1459320035.1,286046999.6
1459320036.0,286046999.6
1459320055.9,286046999.5
1459320075.8,286046999.6
1459320095.7,286046999.5
1459320115.7,286047001.1
1459320135.6,286046999.6
1459320155.5,286046999.4
1459320175.4,286046998.4
1459320195.4,286046998.4
1459320215.3,286046999.8
1459320235.2,286047002.8
1459320255.1,286047000.0
1459320275.1,286046998.2
1459320276.0,286046998.2
1459320295.9,286047001.9
1459320315.8,286046998.9
1459320335.8,286047001.2
1459320355.7,286046997.6
1459320375.6,286047000.5
1459320395.5,286047000.5
1459320415.5,286047000.2
1459320435.4,286047000.9
1459320455.3,286046998.9
1459320475.2,286046998.2
1459320495.2,286047002.2
1459320515.1,286047002.1
1459320535.0,286046999.3
1459320535.9,286046999.3
1459320555.9,286046999.3
1459320575.8,286046998.6
1459320595.7,286046999.7
1459320615.6,286047000.0
1459320635.6,286047000.9
1459320655.5,286047000.1
1459320675.4,286047001.2
1459320695.3,286046998.6
1459320715.3,286047002.6
1459320735.2,286046998.1
1459320755.1,286047000.4
1459320775.0,286046999.9
1459320776.0,286046999.9
1459320795.9,286046999.6
1459320815.8,286046994.9
1459320835.7,286046999.7
1459320855.7,286047002.2
1459320875.6,286046998.3
1459320895.5,286047000.4
1459320915.4,286046998.5
1459320935.4,286047002.8
1459320955.3,286046997.0
1459320975.2,286046999.9
1459320995.1,286047000.1
1459321015.1,286047000.8
1459321016.0,286047000.8
1459321035.9,286047000.8
1459321055.8,286046996.6
1459321075.7,286047003.7
1459321095.7,286046999.1
1459321115.6,286046999.5
1459321135.5,286046999.0
1459321155.4,286047002.8
1459321175.4,286046998.7
1459321195.3,286046998.3
