# file name; noise; peak f.; mag.; duration
20160330220004077_ZVPP-R4_snap.fits;3.20893;26494.6;2.82162;0
20160330220104151_ZVPP-R4_snap.fits;3.99753;26477.1;3.87912;0
20160330220204226_ZVPP-R4_snap.fits;3.94988;26510.7;3.33679;0
20160330220303959_ZVPP-R4_met.fits;3.07146;26507.8;6.61853;0.170667
20160330220354647_ZVPP-R4_met.fits;3.5425;26481.4;12.2215;0.341333
20160330220304301_ZVPP-R4_snap.fits;3.58545;26482.9;3.26997;0
20160330220404375_ZVPP-R4_snap.fits;3.6031;26503.4;3.27948;0
20160330220504450_ZVPP-R4_snap.fits;3.13587;26531.2;3.20394;0
20160330220604525_ZVPP-R4_snap.fits;3.16146;26468.3;3.23904;0
20160330220743170_ZVPP-R4_met.fits;4.04481;26484.4;18.549;0.341333
20160330220752557_ZVPP-R4_met.fits;3.48957;26491.7;9.18025;0.170667
20160330220704599_ZVPP-R4_snap.fits;3.16129;26458;3.40784;0
20160330220804674_ZVPP-R4_snap.fits;3.71646;26534.2;2.61368;0
20160330220904749_ZVPP-R4_snap.fits;3.74292;26481.4;2.86156;0
20160330221004823_ZVPP-R4_snap.fits;3.01827;26455.1;3.32306;0
20160330221104898_ZVPP-R4_snap.fits;3.77857;26537.1;3.12503;0
20160330221204973_ZVPP-R4_snap.fits;3.41564;26455.1;2.10838;0
20160330221323991_ZVPP-R4_met.fits;3.87462;26502;13.8882;0.341333
20160330221305047_ZVPP-R4_snap.fits;3.23247;26469.7;2.91975;0
20160330221418775_ZVPP-R4_met.fits;3.63877;26502;33.2384;0.512
20160330221405122_ZVPP-R4_snap.fits;3.26718;26455.1;3.57523;0
20160330221505197_ZVPP-R4_snap.fits;3.97245;26540;3.00146;0
20160330221605271_ZVPP-R4_snap.fits;3.67776;26545.9;3.52905;0
20160330221705346_ZVPP-R4_snap.fits;3.00085;26460.9;2.40486;0
20160330221805421_ZVPP-R4_snap.fits;2.99157;26472.7;2.95151;0
20160330221905495_ZVPP-R4_snap.fits;3.73302;26506.3;3.65257;0
20160330222005570_ZVPP-R4_snap.fits;3.40512;26465.3;2.73299;0
20160330222105645_ZVPP-R4_snap.fits;3.54756;26509.3;2.82125;0
20160330222205719_ZVPP-R4_snap.fits;3.73156;26547.4;2.70756;0
20160330222305794_ZVPP-R4_snap.fits;3.08331;26522.5;3.71527;0
20160330222405869_ZVPP-R4_snap.fits;3.58332;26521;2.55679;0
20160330222505090_ZVPP-R4_met.fits;3.27551;26500.5;11.5981;0.341333
20160330222505943_ZVPP-R4_snap.fits;4.14694;26452.1;3.56629;0
20160330222606018_ZVPP-R4_snap.fits;3.66359;26545.9;3.57803;0
20160330222706093_ZVPP-R4_snap.fits;4.47175;26543;2.51472;0
20160330222806167_ZVPP-R4_snap.fits;3.22025;26537.1;3.40543;0
20160330222906242_ZVPP-R4_snap.fits;3.46595;26456.5;2.48958;0
20160330223006317_ZVPP-R4_snap.fits;3.26077;26547.4;3.49223;0
20160330223106391_ZVPP-R4_snap.fits;3.07543;26487.3;4.32114;0
20160330223206466_ZVPP-R4_snap.fits;3.55936;26455.1;2.6382;0
20160330223306541_ZVPP-R4_snap.fits;3.3581;26516.6;3.30456;0
20160330223406615_ZVPP-R4_snap.fits;3.06736;26480;3.43926;0
20160330223506690_ZVPP-R4_snap.fits;3.8594;26543;3.00212;0
20160330223606765_ZVPP-R4_snap.fits;3.3584;26488.8;3.0573;0
20160330223706839_ZVPP-R4_snap.fits;3.07527;26531.2;3.34187;0
20160330223845143_ZVPP-R4_met.fits;3.62753;26450.7;10.2203;0.341333
20160330223806914_ZVPP-R4_snap.fits;3.91579;26504.9;2.80619;0
20160330223906989_ZVPP-R4_snap.fits;3.15772;26478.5;3.00634;0
20160330224007063_ZVPP-R4_snap.fits;3.11034;26490.2;2.33744;0
20160330224107138_ZVPP-R4_snap.fits;4.16436;26450.7;3.71526;0
20160330224236909_ZVPP-R4_met.fits;2.74435;26468.3;8.54407;0.170667
20160330224207213_ZVPP-R4_snap.fits;3.43113;26537.1;2.95798;0
20160330224328450_ZVPP-R4_met.fits;3.20513;26509.3;13.765;0.341333
20160330224307287_ZVPP-R4_snap.fits;3.87182;26506.3;3.13188;0
20160330224407362_ZVPP-R4_snap.fits;3.42219;26450.7;2.39776;0
20160330224506413_ZVPP-R4_met.fits;3.23887;26484.4;16.4947;0.170667
20160330224507437_ZVPP-R4_snap.fits;3.49519;26450.7;4.00239;0
20160330224614509_ZVPP-R4_met.fits;3.45184;26487.3;10.1695;0.170667
20160330224618605_ZVPP-R4_met.fits;3.13076;26513.7;7.01155;0.170667
20160330224607511_ZVPP-R4_snap.fits;3.04448;26525.4;3.08092;0
20160330224707586_ZVPP-R4_snap.fits;3.13983;26529.8;2.9449;0
20160330224807661_ZVPP-R4_snap.fits;3.68819;26506.3;3.35105;0
20160330224907735_ZVPP-R4_snap.fits;3.57189;26455.1;2.36573;0
20160330225007810_ZVPP-R4_snap.fits;3.1049;26504.9;2.74437;0
20160330225107885_ZVPP-R4_snap.fits;3.07155;26534.2;3.01379;0
20160330225207959_ZVPP-R4_snap.fits;3.033;26499;3.44131;0
20160330225308034_ZVPP-R4_snap.fits;4.03181;26474.1;3.06299;0
20160330225449751_ZVPP-R4_met.fits;3.51276;26503.4;10.2946;0.170667
20160330225408109_ZVPP-R4_snap.fits;3.03087;26497.6;4.06272;0
20160330225508183_ZVPP-R4_snap.fits;3.32452;26531.2;3.20798;0
20160330225608258_ZVPP-R4_snap.fits;3.62753;26540;3.22417;0
20160330225801581_ZVPP-R4_met.fits;3.76187;26475.6;32.3257;0.341333
20160330225708333_ZVPP-R4_snap.fits;3.33438;26510.7;3.11601;0
20160330225808407_ZVPP-R4_snap.fits;3.10393;26455.1;2.5669;0
20160330225908482_ZVPP-R4_snap.fits;3.38402;26510.7;2.91167;0
