# file name; noise; peak f.; mag.; duration
20160330100010391_ZVPP-R4_snap.fits;3.27242;26494.6;2.90779;0
20160330100110466_ZVPP-R4_snap.fits;3.85111;26547.4;2.87811;0
20160330100210541_ZVPP-R4_snap.fits;3.33411;26529.8;2.45249;0
20160330100310615_ZVPP-R4_snap.fits;3.81631;26471.2;2.33071;0
20160330100410690_ZVPP-R4_snap.fits;3.9151;26460.9;2.50675;0
20160330100510765_ZVPP-R4_snap.fits;3.45721;26516.6;3.57405;0
20160330100612034_ZVPP-R4_met.fits;2.92041;26485.8;8.38284;0.170667
20160330100610839_ZVPP-R4_snap.fits;4.08622;26481.4;2.55171;0
20160330100710914_ZVPP-R4_snap.fits;3.16723;26482.9;2.66519;0
20160330100808599_ZVPP-R4_met.fits;3.10089;26487.3;16.1038;0.170667
20160330100900482_ZVPP-R4_met.fits;4.25067;26510.7;8.5107;0.170667
20160330100810989_ZVPP-R4_snap.fits;4.01698;26456.5;3.71255;0
20160330100911063_ZVPP-R4_snap.fits;2.85442;26504.9;2.9785;0
20160330101011138_ZVPP-R4_snap.fits;4.19586;26493.2;3.48378;0
20160330101111213_ZVPP-R4_snap.fits;3.40657;26499;3.72735;0
20160330101211287_ZVPP-R4_snap.fits;3.4055;26518.1;2.79317;0
20160330101311362_ZVPP-R4_snap.fits;4.35791;26468.3;2.97535;0
20160330101411437_ZVPP-R4_snap.fits;3.85361;26484.4;2.85415;0
20160330101511511_ZVPP-R4_snap.fits;3.77429;26502;3.78836;0
20160330101658007_ZVPP-R4_met.fits;3.22964;26497.6;8.7271;0.170667
20160330101611586_ZVPP-R4_snap.fits;4.48156;26485.8;3.56013;0
20160330101711661_ZVPP-R4_snap.fits;3.44839;26534.2;3.21439;0
20160330101820439_ZVPP-R4_met.fits;3.64984;26496.1;12.0032;0.341333
20160330101837335_ZVPP-R4_met.fits;3.05501;26502;8.01901;0.170667
20160330101811735_ZVPP-R4_snap.fits;3.05618;26482.9;3.39851;0
20160330101911810_ZVPP-R4_snap.fits;3.52408;26538.6;3.05605;0
20160330102011885_ZVPP-R4_snap.fits;3.7212;26502;3.55963;0
20160330102111959_ZVPP-R4_snap.fits;3.5641;26547.4;3.21643;0
20160330102207767_ZVPP-R4_met.fits;3.40434;26503.4;8.91645;0.682667
20160330102212034_ZVPP-R4_snap.fits;3.10283;26465.3;2.84522;0
20160330102312109_ZVPP-R4_snap.fits;3.8873;26509.3;3.00137;0
20160330102412183_ZVPP-R4_snap.fits;3.95888;26541.5;3.32519;0
20160330102512258_ZVPP-R4_snap.fits;3.3227;26487.3;3.05841;0
20160330102612333_ZVPP-R4_snap.fits;3.85373;26469.7;3.21467;0
20160330102706605_ZVPP-R4_met.fits;3.38593;26506.3;7.93715;0.170667
20160330102712407_ZVPP-R4_snap.fits;4.1295;26543;3.79605;0
20160330102812482_ZVPP-R4_snap.fits;3.35005;26541.5;4.31467;0
20160330102912557_ZVPP-R4_snap.fits;3.57123;26478.5;3.30403;0
20160330103012631_ZVPP-R4_snap.fits;4.02802;26458;3.48656;0
20160330103112706_ZVPP-R4_snap.fits;4.16315;26512.2;2.92395;0
20160330103212781_ZVPP-R4_snap.fits;3.54688;26525.4;3.73918;0
20160330103312855_ZVPP-R4_snap.fits;4.11238;26506.3;3.85035;0
20160330103412930_ZVPP-R4_snap.fits;4.73659;26472.7;3.24698;0
20160330103550722_ZVPP-R4_met.fits;4.00699;26515.1;11.5382;0.341333
20160330103513005_ZVPP-R4_snap.fits;3.42863;26482.9;3.10488;0
20160330103613079_ZVPP-R4_snap.fits;3.72562;26535.6;2.67347;0
20160330103727831_ZVPP-R4_met.fits;4.52377;26494.6;9.49347;0.170667
20160330103713154_ZVPP-R4_snap.fits;3.77383;26474.1;4.21945;0
20160330103857431_ZVPP-R4_met.fits;3.6833;26474.1;7.65769;0.341333
20160330103813229_ZVPP-R4_snap.fits;3.72406;26510.7;3.48887;0
20160330103913303_ZVPP-R4_snap.fits;4.74544;26482.9;2.6855;0
20160330104013378_ZVPP-R4_snap.fits;4.06288;26472.7;2.78712;0
20160330104113453_ZVPP-R4_snap.fits;4.22362;26472.7;2.5898;0
20160330104213527_ZVPP-R4_snap.fits;4.19508;26518.1;3.5129;0
20160330104313602_ZVPP-R4_snap.fits;4.61961;26503.4;3.73002;0
20160330104413677_ZVPP-R4_snap.fits;3.86506;26471.2;3.45241;0
20160330104513751_ZVPP-R4_snap.fits;3.7954;26484.4;3.54931;0
20160330104701783_ZVPP-R4_met.fits;3.97426;26510.7;20.3826;0.341333
20160330104613826_ZVPP-R4_snap.fits;4.24447;26497.6;3.67332;0
20160330104713901_ZVPP-R4_snap.fits;4.66582;26478.5;4.10349;0
20160330104813975_ZVPP-R4_snap.fits;4.19874;26519.5;4.09377;0
20160330104914050_ZVPP-R4_snap.fits;3.94501;26510.7;2.58904;0
20160330105014125_ZVPP-R4_snap.fits;3.54007;26463.9;3.12226;0
20160330105113858_ZVPP-R4_met.fits;3.20875;26507.8;6.9026;0.170667
20160330105114199_ZVPP-R4_snap.fits;3.72049;26545.9;4.03784;0
20160330105214274_ZVPP-R4_snap.fits;3.89537;26474.1;4.70555;0
20160330105314349_ZVPP-R4_snap.fits;3.4108;26507.8;3.41913;0
20160330105433197_ZVPP-R4_met.fits;4.03668;26509.3;9.20173;1.024
20160330105454871_ZVPP-R4_met.fits;4.12127;26490.2;8.76513;0.341333
20160330105414423_ZVPP-R4_snap.fits;3.44298;26504.9;3.15418;0
20160330105514498_ZVPP-R4_snap.fits;3.36138;26468.3;3.4291;0
20160330105614573_ZVPP-R4_snap.fits;3.54841;26534.2;2.91305;0
20160330105714647_ZVPP-R4_snap.fits;4.12978;26475.6;3.30169;0
20160330105814722_ZVPP-R4_snap.fits;3.62503;26449.2;3.19347;0
20160330105914797_ZVPP-R4_snap.fits;3.36483;26531.2;2.75156;0
