# file name; noise; peak f.; mag.; duration
20160330130044482_ZVPP-R4_met.fits;2.81825;26509.3;7.42779;0.341333
20160330130023831_ZVPP-R4_snap.fits;3.60574;26540;2.76088;0
20160330130123906_ZVPP-R4_snap.fits;3.09817;26493.2;2.57884;0
20160330130223981_ZVPP-R4_snap.fits;2.9911;26485.8;3.51338;0
20160330130328322_ZVPP-R4_met.fits;3.20848;26525.4;9.74432;0.170667
20160330130341293_ZVPP-R4_met.fits;3.73862;26518.1;7.67185;0.170667
20160330130324055_ZVPP-R4_snap.fits;3.724;26466.8;2.97539;0
20160330130514647_ZVPP-R4_met.fits;2.86292;26509.3;14.3132;0.170667
20160330130424130_ZVPP-R4_snap.fits;3.53214;26529.8;3.37011;0
20160330130524205_ZVPP-R4_snap.fits;3.51312;26450.7;3.16533;0
20160330130625986_ZVPP-R4_met.fits;3.165;26481.4;6.42805;0.170667
20160330130629058_ZVPP-R4_met.fits;3.11314;26503.4;24.5743;0.341333
20160330130624279_ZVPP-R4_snap.fits;4.30465;26477.1;3.12123;0
20160330130724354_ZVPP-R4_snap.fits;3.60663;26544.4;3.40364;0
20160330130824429_ZVPP-R4_snap.fits;3.86572;26477.1;3.5517;0
20160330130924503_ZVPP-R4_snap.fits;3.26914;26537.1;2.61894;0
20160330131024578_ZVPP-R4_snap.fits;3.68956;26460.9;2.83208;0
20160330131124653_ZVPP-R4_snap.fits;3.1963;26529.8;2.51411;0
20160330131224727_ZVPP-R4_snap.fits;4.20264;26474.1;3.81435;0
20160330131324802_ZVPP-R4_snap.fits;3.48379;26507.8;2.90955;0
20160330131424877_ZVPP-R4_snap.fits;3.9931;26502;2.25638;0
20160330131524951_ZVPP-R4_snap.fits;3.1968;26504.9;2.73014;0
20160330131625026_ZVPP-R4_snap.fits;3.78498;26507.8;3.47844;0
20160330131816983_ZVPP-R4_met.fits;3.16296;26522.5;10.1342;0.170667
20160330131725101_ZVPP-R4_snap.fits;3.57301;26510.7;4.10931;0
20160330131825175_ZVPP-R4_snap.fits;3.5991;26480;3.017;0
20160330132015597_ZVPP-R4_met.fits;3.79327;26515.1;8.05023;0.170667
20160330131925250_ZVPP-R4_snap.fits;3.48803;26459.5;2.95276;0
20160330132025325_ZVPP-R4_snap.fits;3.29529;26543;3.10895;0
20160330132125399_ZVPP-R4_snap.fits;3.40627;26496.1;2.79866;0
20160330132225474_ZVPP-R4_snap.fits;3.94495;26518.1;3.06553;0
20160330132325549_ZVPP-R4_snap.fits;4.39157;26519.5;3.27291;0
20160330132425623_ZVPP-R4_snap.fits;3.53782;26519.5;3.03162;0
20160330132525698_ZVPP-R4_snap.fits;3.84462;26450.7;3.12507;0
20160330132625773_ZVPP-R4_snap.fits;3.88998;26541.5;2.9752;0
20160330132725847_ZVPP-R4_snap.fits;3.38896;26499;2.76402;0
20160330132820631_ZVPP-R4_met.fits;3.48946;26515.1;7.59028;0.170667
20160330132825922_ZVPP-R4_snap.fits;3.24799;26535.6;3.39819;0
20160330132925997_ZVPP-R4_snap.fits;3.60646;26491.7;3.29404;0
20160330133026071_ZVPP-R4_snap.fits;3.63741;26471.2;2.77116;0
20160330133126146_ZVPP-R4_snap.fits;3.0748;26537.1;3.22599;0
20160330133226221_ZVPP-R4_snap.fits;3.69774;26487.3;3.52005;0
20160330133326295_ZVPP-R4_snap.fits;3.83888;26449.2;3.06698;0
20160330133426370_ZVPP-R4_snap.fits;3.22725;26509.3;3.07548;0
20160330133538050_ZVPP-R4_met.fits;3.36367;26513.7;7.45563;0.170667
20160330133526445_ZVPP-R4_snap.fits;3.25914;26522.5;2.37639;0
20160330133626519_ZVPP-R4_snap.fits;3.58352;26529.8;3.28412;0
20160330133726594_ZVPP-R4_snap.fits;3.38303;26477.1;3.66038;0
20160330133826669_ZVPP-R4_snap.fits;3.95967;26471.2;4.12319;0
20160330133926743_ZVPP-R4_snap.fits;3.21718;26449.2;3.60438;0
20160330134026818_ZVPP-R4_snap.fits;4.40962;26494.6;3.14047;0
20160330134137645_ZVPP-R4_met.fits;4.29345;26516.6;32.0676;0.341333
20160330134126893_ZVPP-R4_snap.fits;3.21446;26455.1;3.09032;0
20160330134226967_ZVPP-R4_snap.fits;3.46737;26500.5;3.19806;0
20160330134327042_ZVPP-R4_snap.fits;4.32019;26506.3;3.89034;0
20160330134427117_ZVPP-R4_snap.fits;3.1846;26474.1;2.6421;0
20160330134527191_ZVPP-R4_snap.fits;4.23885;26452.1;2.37608;0
20160330134627266_ZVPP-R4_snap.fits;3.63379;26496.1;2.87566;0
20160330134727341_ZVPP-R4_snap.fits;3.29992;26460.9;3.37481;0
20160330134827415_ZVPP-R4_snap.fits;3.6553;26510.7;3.04742;0
20160330134930391_ZVPP-R4_met.fits;4.25226;26525.4;11.7119;1.19467
20160330134927490_ZVPP-R4_snap.fits;3.06378;26513.7;3.39618;0
20160330135027565_ZVPP-R4_snap.fits;3.30159;26500.5;3.63343;0
20160330135127639_ZVPP-R4_snap.fits;3.44617;26484.4;3.21015;0
20160330135227714_ZVPP-R4_snap.fits;3.10141;26459.5;2.79827;0
20160330135327789_ZVPP-R4_snap.fits;3.22853;26529.8;3.47939;0
20160330135427863_ZVPP-R4_snap.fits;3.56515;26518.1;3.32038;0
20160330135527938_ZVPP-R4_snap.fits;3.74862;26503.4;3.79273;0
20160330135628013_ZVPP-R4_snap.fits;3.66977;26507.8;3.12776;0
20160330135728087_ZVPP-R4_snap.fits;3.36388;26465.3;2.59647;0
20160330135828162_ZVPP-R4_snap.fits;3.13616;26450.7;2.75922;0
20160330135928237_ZVPP-R4_snap.fits;3.67625;26541.5;3.11239;0
