#timestamp,LO_Frequency 
1459299615.5,286047002.6
1459299635.4,286047001.1
1459299655.3,286046999.3
1459299675.3,286046998.7
1459299695.2,286047000.9
1459299715.1,286047001.0
1459299735.0,286046998.3
1459299736.0,286046998.3
1459299755.9,286047000.2
1459299775.8,286047000.0
1459299795.7,286047000.5
1459299815.7,286047001.0
1459299835.6,286046998.2
1459299855.5,286047002.7
1459299875.4,286046998.7
1459299895.4,286047000.6
1459299915.3,286047001.1
1459299935.2,286046999.0
1459299955.1,286046998.6
1459299975.1,286047000.3
1459299976.0,286047000.3
1459299995.9,286047002.7
1459300015.8,286047000.7
1459300035.8,286047000.1
1459300055.7,286047001.1
1459300075.6,286046998.3
1459300095.5,286047002.8
1459300115.5,286046998.8
1459300135.4,286047000.3
1459300155.3,286047000.7
1459300175.2,286046998.2
1459300195.2,286047002.8
1459300215.1,286046996.9
1459300216.0,286046996.9
1459300235.0,286047006.0
1459300235.9,286047006.0
1459300255.9,286046991.9
1459300275.8,286047002.7
1459300295.7,286046998.1
1459300315.6,286047002.5
1459300335.6,286046998.6
1459300355.5,286047000.1
1459300375.4,286047001.1
1459300395.3,286047000.7
1459300415.3,286047000.5
1459300435.2,286047001.1
1459300455.1,286046998.1
1459300475.0,286047000.1
1459300475.9,286047000.1
1459300495.9,286046999.9
1459300515.8,286046999.8
1459300535.7,286047001.9
1459300555.6,286047000.7
1459300575.6,286046998.7
1459300595.5,286046999.9
1459300615.4,286047002.6
1459300635.4,286046998.8
1459300655.3,286047002.3
1459300675.2,286046998.1
1459300695.1,286047000.6
1459300715.1,286047000.8
1459300716.0,286047000.8
1459300735.9,286046999.2
1459300755.8,286046998.2
1459300775.7,286046999.8
1459300795.7,286047002.1
1459300815.6,286047000.1
1459300835.5,286047002.2
1459300855.4,286047000.6
1459300875.4,286046997.2
1459300895.3,286047000.7
1459300915.2,286047001.1
1459300935.1,286046996.5
1459300955.1,286047001.3
1459300956.0,286047001.3
1459300975.9,286047000.2
1459300995.8,286046999.9
1459301015.8,286047000.5
1459301035.7,286046999.7
1459301055.6,286047002.7
1459301075.5,286046996.5
1459301095.5,286047000.0
1459301115.4,286047001.6
1459301135.3,286047002.5
1459301155.2,286046999.5
1459301175.2,286046999.2
1459301195.1,286047000.9
1459301215.0,286047000.5
1459301215.9,286047000.5
1459301235.9,286046998.4
1459301255.8,286047002.7
1459301275.7,286046997.3
1459301295.6,286047000.4
1459301315.6,286047000.1
1459301335.5,286047000.0
1459301355.4,286047000.6
1459301375.3,286047000.3
1459301395.3,286047000.1
1459301415.2,286047002.7
1459301435.1,286046996.6
1459301455.0,286046999.8
1459301455.9,286046999.8
1459301475.9,286047001.6
1459301495.8,286047000.6
1459301515.7,286047000.1
1459301535.6,286046999.8
1459301555.6,286047002.3
1459301575.5,286046999.5
1459301595.4,286046999.5
1459301615.3,286047000.5
1459301635.3,286047000.7
1459301655.2,286046998.3
1459301675.1,286047002.8
1459301695.0,286046996.7
1459301696.0,286046996.7
1459301715.9,286047003.8
1459301735.8,286046998.3
1459301755.7,286047002.5
1459301775.7,286047000.3
1459301795.6,286047001.2
1459301815.5,286046998.6
1459301835.4,286047001.9
1459301855.4,286046998.3
1459301875.3,286047002.0
1459301895.2,286046999.8
1459301915.1,286047001.0
1459301935.1,286046998.4
1459301936.0,286046998.4
1459301955.9,286047001.8
1459301975.8,286047002.0
1459301995.8,286047000.0
1459302015.7,286047002.7
1459302035.6,286046999.1
1459302055.5,286047000.3
1459302075.5,286047000.4
1459302095.4,286047000.9
1459302115.3,286047000.6
1459302135.2,286046998.5
1459302155.2,286047001.2
1459302175.1,286046999.3
1459302176.0,286046999.3
1459302195.0,286047002.6
1459302195.9,286047002.6
1459302215.9,286046996.4
1459302235.8,286046996.5
1459302255.7,286047001.8
1459302275.6,286047000.0
1459302295.6,286047001.1
1459302315.5,286047001.1
1459302335.4,286046999.1
1459302355.3,286047000.0
1459302375.3,286046998.5
1459302395.2,286047000.7
1459302415.1,286047000.4
1459302435.0,286047000.7
1459302435.9,286047000.7
1459302455.9,286046997.0
1459302475.8,286047000.7
1459302495.7,286047000.3
1459302515.6,286046998.3
1459302535.6,286047002.2
1459302555.5,286047000.9
1459302575.4,286046998.7
1459302595.3,286047001.2
1459302615.3,286047000.9
1459302635.2,286046999.1
1459302655.1,286047001.1
1459302675.0,286047000.7
1459302676.0,286047000.7
1459302695.9,286046998.5
1459302715.8,286047002.8
1459302735.7,286046999.4
1459302755.7,286047001.1
1459302775.6,286046997.8
1459302795.5,286047001.1
1459302815.4,286046998.3
1459302835.4,286046999.8
1459302855.3,286047002.8
1459302875.2,286047001.2
1459302895.1,286046996.7
1459302915.1,286047002.4
1459302916.0,286047002.4
1459302935.9,286046997.8
1459302955.8,286047000.8
1459302975.7,286046996.5
1459302995.7,286047000.1
1459303015.6,286047000.5
1459303035.5,286046999.9
1459303055.4,286046999.7
1459303075.4,286046999.8
1459303095.3,286047002.7
1459303115.2,286046998.1
1459303135.1,286047002.1
1459303155.1,286046999.7
1459303156.0,286046999.7
1459303175.0,286046999.9
1459303175.9,286046999.9
1459303195.8,286046999.7
