# file name; noise; peak f.; mag.; duration
20160330055932333_ZVPP-R4_met.fits;3.46494;26496.1;14.8943;0.341333
20160330060017730_ZVPP-R4_met.fits;3.34356;26506.3;21.6341;1.024
20160330060052546_ZVPP-R4_snap.fits;3.45682;26519.5;3.58631;0
20160330060152621_ZVPP-R4_snap.fits;4.07842;26547.4;3.46941;0
20160330060328023_ZVPP-R4_met.fits;3.277;26494.6;12.526;0.170667
20160330060252695_ZVPP-R4_snap.fits;3.25691;26455.1;4.09168;0
20160330060352770_ZVPP-R4_snap.fits;3.4118;26513.7;3.67751;0
20160330060452845_ZVPP-R4_snap.fits;3.90601;26482.9;3.14866;0
20160330060552919_ZVPP-R4_snap.fits;3.84917;26455.1;3.7847;0
20160330060652994_ZVPP-R4_snap.fits;4.50072;26466.8;3.0431;0
20160330060753069_ZVPP-R4_snap.fits;3.88643;26462.4;3.69068;0
20160330060853143_ZVPP-R4_snap.fits;3.72873;26453.6;4.11453;0
20160330060953218_ZVPP-R4_snap.fits;3.14059;26507.8;2.46403;0
20160330061053293_ZVPP-R4_snap.fits;3.72835;26488.8;3.00388;0
20160330061153367_ZVPP-R4_snap.fits;3.78023;26481.4;3.49695;0
20160330061253442_ZVPP-R4_snap.fits;3.61514;26490.2;2.74925;0
20160330061441815_ZVPP-R4_met.fits;2.47759;26502;5.53012;0.170667
20160330061353517_ZVPP-R4_snap.fits;3.43662;26485.8;3.08966;0
20160330061453591_ZVPP-R4_snap.fits;3.94675;26544.4;3.44799;0
20160330061553666_ZVPP-R4_snap.fits;3.85471;26491.7;2.98929;0
20160330061740845_ZVPP-R4_met.fits;3.42935;26502;7.8909;0.170667
20160330061653741_ZVPP-R4_snap.fits;3.43842;26535.6;3.28234;0
20160330061828290_ZVPP-R4_met.fits;2.92169;26502;8.04717;0.341333
20160330061753815_ZVPP-R4_snap.fits;4.00415;26488.8;3.19582;0
20160330061900887_ZVPP-R4_met.fits;3.33994;26494.6;8.1894;0.170667
20160330061853890_ZVPP-R4_snap.fits;4.06574;26503.4;3.52362;0
20160330061953965_ZVPP-R4_snap.fits;3.94108;26531.2;3.31526;0
20160330062054039_ZVPP-R4_snap.fits;3.63264;26543;3.58856;0
20160330062154114_ZVPP-R4_snap.fits;3.29713;26453.6;2.83259;0
20160330062254189_ZVPP-R4_snap.fits;3.67831;26449.2;3.47135;0
20160330062354263_ZVPP-R4_snap.fits;3.56364;26491.7;2.94637;0
20160330062533762_ZVPP-R4_met.fits;4.28244;26502;10.8279;0.170667
20160330062454338_ZVPP-R4_snap.fits;3.35361;26538.6;2.24659;0
20160330062647490_ZVPP-R4_met.fits;3.34638;26504.9;7.19471;0.512
20160330062554413_ZVPP-R4_snap.fits;3.60102;26500.5;2.68578;0
20160330062738690_ZVPP-R4_met.fits;4.13257;26494.6;13.4727;0.341333
20160330062654487_ZVPP-R4_snap.fits;3.6919;26475.6;3.61897;0
20160330062754562_ZVPP-R4_snap.fits;3.44961;26545.9;3.28468;0
20160330062856343_ZVPP-R4_met.fits;2.81689;26503.4;9.14687;0.170667
20160330062854637_ZVPP-R4_snap.fits;3.86628;26493.2;1.90862;0
20160330062954711_ZVPP-R4_snap.fits;3.36454;26453.6;3.11795;0
20160330063054786_ZVPP-R4_snap.fits;3.8607;26481.4;2.61076;0
20160330063218413_ZVPP-R4_met.fits;3.06807;26516.6;6.3536;0.341333
20160330063154861_ZVPP-R4_snap.fits;3.78214;26488.8;3.28465;0
20160330063254935_ZVPP-R4_snap.fits;3.36787;26545.9;4.35541;0
20160330063355010_ZVPP-R4_snap.fits;3.28769;26480;3.02019;0
20160330063455085_ZVPP-R4_snap.fits;3.65386;26521;3.64439;0
20160330063555159_ZVPP-R4_snap.fits;3.74723;26507.8;3.57119;0
20160330063655234_ZVPP-R4_snap.fits;3.40561;26499;3.45351;0
20160330063755309_ZVPP-R4_snap.fits;3.76013;26488.8;3.1113;0
20160330063937709_ZVPP-R4_met.fits;3.71529;26500.5;17.6617;0.170667
20160330063855383_ZVPP-R4_snap.fits;3.68382;26513.7;2.81524;0
20160330063955458_ZVPP-R4_snap.fits;3.36248;26466.8;3.1317;0
20160330064055533_ZVPP-R4_snap.fits;3.60193;26471.2;2.97692;0
20160330064155607_ZVPP-R4_snap.fits;3.41271;26504.9;2.33308;0
20160330064255682_ZVPP-R4_snap.fits;3.58034;26456.5;3.36083;0
20160330064355757_ZVPP-R4_snap.fits;3.43392;26526.9;3.18678;0
20160330064529794_ZVPP-R4_met.fits;3.38392;26493.2;7.16832;0.341333
20160330064455831_ZVPP-R4_snap.fits;3.54591;26543;3.43282;0
20160330064555906_ZVPP-R4_snap.fits;3.85518;26500.5;3.47674;0
20160330064655981_ZVPP-R4_snap.fits;3.38785;26528.3;2.88195;0
20160330064750082_ZVPP-R4_met.fits;3.81415;26499;7.84047;0.170667
20160330064825581_ZVPP-R4_met.fits;3.53546;26507.8;9.34007;0.512
20160330064756055_ZVPP-R4_snap.fits;3.89135;26455.1;3.17013;0
20160330064900909_ZVPP-R4_met.fits;3.49668;26515.1;9.71432;0.341333
20160330064856130_ZVPP-R4_snap.fits;3.34584;26471.2;2.45581;0
20160330065018391_ZVPP-R4_met.fits;3.5054;26502;10.0863;0.170667
20160330064956205_ZVPP-R4_snap.fits;3.55072;26471.2;2.55402;0
20160330065056450_ZVPP-R4_met.fits;3.10272;26521;23.1596;0.341333
20160330065056279_ZVPP-R4_snap.fits;3.83957;26474.1;3.54554;0
20160330065205229_ZVPP-R4_met.fits;3.47112;26504.9;10.8177;0.341333
20160330065156354_ZVPP-R4_snap.fits;3.56873;26494.6;2.68931;0
20160330065256429_ZVPP-R4_snap.fits;3.22569;26525.4;4.07607;0
20160330065356503_ZVPP-R4_snap.fits;3.54696;26500.5;3.61819;0
20160330065450093_ZVPP-R4_met.fits;3.68723;26496.1;7.87067;0.341333
20160330065456578_ZVPP-R4_snap.fits;3.66855;26525.4;3.54256;0
20160330065556653_ZVPP-R4_snap.fits;3.52772;26449.2;3.53928;0
20160330065656727_ZVPP-R4_snap.fits;3.24091;26502;3.27904;0
20160330065756802_ZVPP-R4_snap.fits;4.35681;26482.9;3.73439;0
20160330065856877_ZVPP-R4_snap.fits;3.74341;26500.5;3.83673;0
20160330065956951_ZVPP-R4_snap.fits;4.06073;26526.9;3.0186;0
