#timestamp,LO_Frequency 
1459371615.5,286047001.6
1459371635.5,286047000.6
1459371655.4,286046998.7
1459371675.3,286046999.8
1459371695.3,286047006.0
1459371715.2,286046999.1
1459371735.1,286046998.3
1459371755.1,286047003.4
1459371756.0,286047003.4
1459371775.9,286046999.3
1459371795.8,286046998.9
1459371815.8,286046997.8
1459371835.7,286046999.5
1459371855.6,286046998.9
1459371875.5,286046999.7
1459371895.5,286047002.1
1459371915.4,286047000.7
1459371935.3,286047002.3
1459371955.2,286046995.4
1459371975.2,286047000.4
1459371995.1,286047001.0
1459372015.0,286046999.7
1459372015.9,286046999.7
1459372035.9,286047001.3
1459372055.8,286047000.3
1459372075.7,286047000.7
1459372095.6,286047001.1
1459372115.6,286046997.0
1459372135.5,286046998.2
1459372155.4,286047002.8
1459372175.3,286046999.4
1459372195.3,286047000.1
1459372215.2,286047000.1
1459372235.1,286047002.6
1459372255.0,286046996.6
1459372255.9,286046996.6
1459372275.9,286047004.7
1459372295.8,286047000.9
1459372315.7,286046999.1
1459372335.6,286046998.8
1459372355.6,286047000.6
1459372375.5,286046998.6
1459372395.4,286047002.8
1459372415.3,286046996.8
1459372435.3,286047002.6
1459372455.2,286046999.2
1459372475.1,286047000.8
1459372495.0,286047000.2
1459372496.0,286047000.2
1459372515.9,286047002.7
1459372535.8,286046999.1
1459372555.7,286046998.4
1459372575.7,286047002.7
1459372595.6,286046996.9
1459372615.5,286047002.5
1459372635.4,286046998.8
1459372655.4,286047001.1
1459372675.3,286047000.2
1459372695.2,286047000.2
1459372715.1,286047000.7
1459372735.1,286046999.5
1459372736.0,286046999.5
1459372755.9,286046996.9
1459372775.8,286047000.6
1459372795.7,286047000.4
1459372815.7,286047000.4
1459372835.6,286047001.2
1459372855.5,286046998.8
1459372875.5,286046998.5
1459372895.4,286047002.8
1459372915.3,286046999.1
1459372935.2,286046998.7
1459372955.2,286047000.5
1459372975.1,286047000.4
1459372976.0,286047000.4
1459372995.0,286047001.2
1459372995.9,286047001.2
1459373015.9,286046997.6
1459373035.8,286047001.2
1459373055.7,286046998.4
1459373075.6,286047000.2
1459373095.6,286047000.0
1459373115.5,286047000.6
1459373135.4,286046998.1
1459373155.3,286047002.0
1459373175.3,286047002.6
1459373195.2,286046999.7
1459373215.1,286046999.5
1459373235.0,286046997.0
1459373235.9,286046997.0
1459373255.9,286047004.8
1459373275.8,286047000.9
1459373295.7,286046998.4
1459373315.6,286046998.2
1459373335.6,286047002.5
1459373355.5,286046998.5
1459373375.4,286047001.2
1459373395.3,286046998.7
1459373415.3,286047001.2
1459373435.2,286046998.8
1459373455.1,286047000.6
1459373475.1,286047000.4
1459373476.0,286047000.4
1459373495.9,286046998.8
1459373515.8,286047000.9
1459373535.7,286046998.2
1459373555.7,286047002.0
1459373575.6,286046998.1
1459373595.5,286047001.9
1459373615.4,286046999.9
1459373635.4,286047001.8
1459373655.3,286047003.2
1459373675.2,286047003.9
1459373695.1,286047000.8
1459373715.1,286046996.5
1459373716.0,286046996.5
1459373735.0,286047003.5
1459373735.9,286047003.5
1459373755.8,286046999.1
1459373775.8,286047001.8
1459373795.8,286046998.3
1459373815.8,286046998.8
1459373835.1,286047002.8
1459373855.1,286046999.3
1459373856.0,286046999.3
1459373875.9,286047001.5
1459373895.8,286046998.4
1459373915.8,286046996.7
1459373935.7,286046999.6
1459373955.6,286046996.8
1459373975.5,286047000.0
1459373995.5,286047000.0
1459374015.4,286047000.8
1459374035.3,286046998.7
1459374055.2,286046999.7
1459374075.2,286047002.6
1459374095.1,286046998.9
1459374115.0,286046999.9
1459374115.9,286046999.9
1459374135.9,286047000.3
1459374155.8,286047000.2
1459374175.7,286047000.7
1459374195.6,286046999.2
1459374215.6,286047001.2
1459374235.5,286047001.2
1459374255.4,286047000.3
1459374275.3,286047004.4
1459374295.3,286046998.2
1459374315.2,286047000.8
1459374335.1,286046998.5
1459374355.0,286047002.2
1459374355.9,286047002.2
1459374375.9,286046997.0
1459374395.8,286047002.8
1459374415.7,286046999.0
1459374435.6,286046998.6
1459374455.6,286047000.8
1459374475.5,286046999.1
1459374495.4,286046996.5
1459374515.3,286047002.8
1459374535.3,286046999.2
1459374555.2,286046999.4
1459374575.1,286047001.2
1459374595.0,286047000.6
1459374596.0,286047000.6
1459374615.9,286046997.1
1459374635.8,286046999.3
1459374655.7,286046998.5
1459374675.7,286047001.1
1459374695.6,286046999.6
1459374715.5,286046998.9
1459374735.4,286047001.1
1459374755.4,286047000.6
1459374775.3,286046999.3
1459374795.2,286046998.7
1459374815.1,286047000.8
1459374835.1,286046998.5
1459374836.0,286046998.5
1459374855.9,286047001.4
1459374875.8,286047002.5
1459374895.8,286046999.7
1459374915.7,286047002.2
1459374935.6,286047001.0
1459374955.5,286047000.6
1459374975.5,286046998.3
1459374995.4,286047001.4
1459375015.3,286047000.2
1459375035.2,286047001.0
1459375055.2,286047000.6
1459375075.1,286046998.2
1459375076.0,286046998.2
1459375095.0,286047005.9
1459375095.9,286047005.9
1459375115.9,286046990.1
1459375135.8,286046998.1
1459375155.7,286047001.7
1459375175.6,286047001.1
1459375195.6,286046998.4
