# file name; noise; peak f.; mag.; duration
20160330165938093_ZVPP-R4_met.fits;3.22928;26510.7;15.1855;0.341333
20160330170041751_ZVPP-R4_snap.fits;3.61085;26462.4;3.06447;0
20160330170141826_ZVPP-R4_snap.fits;4.15961;26491.7;2.75025;0
20160330170241901_ZVPP-R4_snap.fits;3.4985;26491.7;3.14441;0
20160330170341975_ZVPP-R4_snap.fits;3.55873;26547.4;3.24754;0
20160330170442050_ZVPP-R4_snap.fits;4.34673;26455.1;3.02825;0
20160330170542125_ZVPP-R4_snap.fits;4.00932;26515.1;3.36283;0
20160330170642199_ZVPP-R4_snap.fits;4.20149;26543;4.15873;0
20160330170742274_ZVPP-R4_snap.fits;3.48248;26485.8;3.40387;0
20160330170842349_ZVPP-R4_snap.fits;3.45783;26528.3;2.92902;0
20160330170942423_ZVPP-R4_snap.fits;3.8257;26484.4;3.05077;0
20160330171042498_ZVPP-R4_snap.fits;3.22465;26545.9;2.88453;0
20160330171142573_ZVPP-R4_snap.fits;2.93377;26477.1;3.36233;0
20160330171242647_ZVPP-R4_snap.fits;3.82108;26480;3.8345;0
20160330171342722_ZVPP-R4_snap.fits;3.75631;26522.5;3.10975;0
20160330171442797_ZVPP-R4_snap.fits;3.83539;26534.2;4.21348;0
20160330171542871_ZVPP-R4_snap.fits;3.64496;26450.7;3.22672;0
20160330171642946_ZVPP-R4_snap.fits;3.07955;26515.1;3.53915;0
20160330171743021_ZVPP-R4_snap.fits;3.27608;26458;4.10051;0
20160330171843095_ZVPP-R4_snap.fits;3.27527;26545.9;3.22462;0
20160330171942999_ZVPP-R4_met.fits;3.06381;26496.1;6.37231;0.170667
20160330171943170_ZVPP-R4_snap.fits;3.15383;26543;2.91166;0
20160330172109527_ZVPP-R4_met.fits;3.26474;26493.2;7.23786;0.170667
20160330172043245_ZVPP-R4_snap.fits;3.84762;26460.9;3.3831;0
20160330172225645_ZVPP-R4_met.fits;3.08237;26518.1;6.33709;0.170667
20160330172143319_ZVPP-R4_snap.fits;3.32549;26453.6;2.65438;0
20160330172243394_ZVPP-R4_snap.fits;3.30048;26502;3.13792;0
20160330172343469_ZVPP-R4_snap.fits;3.56357;26478.5;3.8777;0
20160330172443543_ZVPP-R4_snap.fits;3.23915;26509.3;3.27541;0
20160330172603586_ZVPP-R4_met.fits;3.48751;26507.8;8.66517;0.170667
20160330172543618_ZVPP-R4_snap.fits;3.10314;26543;2.84027;0
20160330172643693_ZVPP-R4_snap.fits;3.51199;26544.4;3.0398;0
20160330172743767_ZVPP-R4_snap.fits;4.10847;26450.7;3.06087;0
20160330172843842_ZVPP-R4_snap.fits;3.59213;26535.6;3.39359;0
20160330172943917_ZVPP-R4_snap.fits;3.66414;26472.7;2.67824;0
20160330173043991_ZVPP-R4_snap.fits;3.56447;26455.1;3.25019;0
20160330173219565_ZVPP-R4_met.fits;2.78127;26506.3;13.8527;2.048
20160330173144066_ZVPP-R4_snap.fits;3.03672;26494.6;3.68183;0
20160330173244141_ZVPP-R4_snap.fits;3.92484;26494.6;2.80392;0
20160330173344215_ZVPP-R4_snap.fits;3.90544;26509.3;3.07713;0
20160330173444290_ZVPP-R4_snap.fits;3.7335;26531.2;3.23176;0
20160330173544365_ZVPP-R4_snap.fits;4.03466;26449.2;2.76545;0
20160330173644439_ZVPP-R4_snap.fits;4.5638;26456.5;2.90237;0
20160330173823085_ZVPP-R4_met.fits;3.29295;26499;8.77231;0.682667
20160330173744514_ZVPP-R4_snap.fits;3.65339;26474.1;3.12577;0
20160330173844589_ZVPP-R4_snap.fits;3.81975;26449.2;3.26421;0
20160330173944663_ZVPP-R4_snap.fits;3.61316;26545.9;3.11243;0
20160330174044738_ZVPP-R4_snap.fits;3.26724;26519.5;3.13849;0
20160330174230551_ZVPP-R4_met.fits;3.36818;26491.7;13.5782;0.341333
20160330174144813_ZVPP-R4_snap.fits;2.92915;26541.5;2.50003;0
20160330174335234_ZVPP-R4_met.fits;4.03395;26506.3;18.5224;0.341333
20160330174244887_ZVPP-R4_snap.fits;3.89264;26506.3;3.36115;0
20160330174344962_ZVPP-R4_snap.fits;3.64659;26478.5;3.12733;0
20160330174445037_ZVPP-R4_snap.fits;2.99722;26453.6;2.95951;0
20160330174556546_ZVPP-R4_met.fits;3.88162;26512.2;23.2478;0.341333
20160330174545111_ZVPP-R4_snap.fits;3.30683;26509.3;3.24181;0
20160330174645186_ZVPP-R4_snap.fits;4.06345;26523.9;2.26602;0
20160330174757037_ZVPP-R4_met.fits;3.43501;26515.1;9.10119;0.341333
20160330174745261_ZVPP-R4_snap.fits;3.44583;26452.1;2.97927;0
20160330174845335_ZVPP-R4_snap.fits;4.30698;26466.8;2.69582;0
20160330174945410_ZVPP-R4_snap.fits;3.01107;26537.1;3.4535;0
20160330175125762_ZVPP-R4_met.fits;4.01438;26538.6;11.3367;0.170667
20160330175045485_ZVPP-R4_snap.fits;3.23749;26516.6;3.69741;0
20160330175145559_ZVPP-R4_snap.fits;3.17331;26547.4;2.87388;0
20160330175245634_ZVPP-R4_snap.fits;4.07885;26509.3;2.52725;0
20160330175345709_ZVPP-R4_snap.fits;3.71858;26534.2;2.67987;0
20160330175445783_ZVPP-R4_snap.fits;3.60169;26523.9;3.22479;0
20160330175545858_ZVPP-R4_snap.fits;3.57149;26515.1;2.87721;0
20160330175708290_ZVPP-R4_met.fits;3.44843;26513.7;8.89441;0.512
20160330175645933_ZVPP-R4_snap.fits;2.99768;26528.3;2.78318;0
20160330175746007_ZVPP-R4_snap.fits;3.54595;26463.9;3.87626;0
20160330175846082_ZVPP-R4_snap.fits;3.67049;26525.4;2.72633;0
20160330175946157_ZVPP-R4_snap.fits;3.06593;26507.8;2.79219;0
