# file name; noise; peak f.; mag.; duration
20160330070057026_ZVPP-R4_snap.fits;3.36147;26512.2;3.41325;0
20160330070157101_ZVPP-R4_snap.fits;3.76314;26456.5;3.8566;0
20160330070257175_ZVPP-R4_snap.fits;3.62232;26532.7;3.01854;0
20160330070439746_ZVPP-R4_met.fits;3.90779;26502;13.7898;0.170667
20160330070357250_ZVPP-R4_snap.fits;2.89884;26450.7;3.01206;0
20160330070457325_ZVPP-R4_snap.fits;3.31086;26522.5;2.49393;0
20160330070614978_ZVPP-R4_met.fits;3.41265;26497.6;21.6769;0.341333
20160330070557399_ZVPP-R4_snap.fits;3.78965;26509.3;2.86258;0
20160330070657474_ZVPP-R4_snap.fits;3.9184;26516.6;3.3514;0
20160330070757549_ZVPP-R4_snap.fits;3.19865;26507.8;3.54085;0
20160330070857623_ZVPP-R4_snap.fits;4.59168;26460.9;4.42508;0
20160330070957698_ZVPP-R4_snap.fits;4.06872;26541.5;3.28384;0
20160330071118765_ZVPP-R4_met.fits;3.62441;26510.7;10.6278;0.341333
20160330071057773_ZVPP-R4_snap.fits;3.62712;26522.5;3.59385;0
20160330071157847_ZVPP-R4_snap.fits;4.05446;26468.3;3.16242;0
20160330071323693_ZVPP-R4_met.fits;3.43728;26500.5;9.68892;0.341333
20160330071257922_ZVPP-R4_snap.fits;3.53224;26537.1;2.99435;0
20160330071416770_ZVPP-R4_met.fits;3.75511;26502;8.52728;0.170667
20160330071357997_ZVPP-R4_snap.fits;3.90617;26459.5;2.96888;0
20160330071458071_ZVPP-R4_snap.fits;3.64784;26482.9;2.67333;0
20160330071558146_ZVPP-R4_snap.fits;3.70012;26485.8;3.71355;0
20160330071658221_ZVPP-R4_snap.fits;3.43974;26456.5;3.32958;0
20160330071813143_ZVPP-R4_met.fits;2.98277;26547.4;6.84178;0.853333
20160330071758295_ZVPP-R4_snap.fits;3.51781;26466.8;2.25469;0
20160330071858370_ZVPP-R4_snap.fits;4.01139;26468.3;3.56215;0
20160330072045378_ZVPP-R4_met.fits;3.64922;26512.2;9.06662;0.170667
20160330071958445_ZVPP-R4_snap.fits;4.39274;26456.5;3.05714;0
20160330072058519_ZVPP-R4_snap.fits;2.97278;26453.6;4.06759;0
20160330072158594_ZVPP-R4_snap.fits;2.80531;26543;3.25478;0
20160330072258669_ZVPP-R4_snap.fits;3.49121;26512.2;2.89806;0
20160330072433218_ZVPP-R4_met.fits;3.41942;26521;7.42976;0.341333
20160330072358743_ZVPP-R4_snap.fits;3.40864;26545.9;2.87829;0
20160330072517933_ZVPP-R4_met.fits;3.29415;26521;6.91899;0.170667
20160330072458818_ZVPP-R4_snap.fits;3.57686;26547.4;2.72356;0
20160330072558893_ZVPP-R4_snap.fits;3.64245;26504.9;4.72457;0
20160330072658967_ZVPP-R4_snap.fits;3.6476;26463.9;2.88461;0
20160330072755117_ZVPP-R4_met.fits;3.7873;26503.4;11.9997;0.341333
20160330072759042_ZVPP-R4_snap.fits;3.64327;26453.6;3.47774;0
20160330072859117_ZVPP-R4_snap.fits;3.40565;26453.6;3.62854;0
20160330072959191_ZVPP-R4_snap.fits;3.55952;26521;2.82182;0
20160330073059266_ZVPP-R4_snap.fits;3.29427;26513.7;3.07421;0
20160330073159341_ZVPP-R4_snap.fits;3.85424;26456.5;3.37817;0
20160330073259415_ZVPP-R4_snap.fits;3.33991;26455.1;2.78224;0
20160330073359490_ZVPP-R4_snap.fits;4.4499;26456.5;2.91017;0
20160330073538647_ZVPP-R4_met.fits;3.33361;26512.2;12.4205;0.341333
20160330073459565_ZVPP-R4_snap.fits;3.13004;26500.5;2.74191;0
20160330073559639_ZVPP-R4_snap.fits;3.99834;26475.6;3.819;0
20160330073659714_ZVPP-R4_snap.fits;3.80914;26469.7;3.4108;0
20160330073802349_ZVPP-R4_met.fits;3.92152;26522.5;11.4726;0.170667
20160330073759789_ZVPP-R4_snap.fits;3.61852;26497.6;2.74577;0
20160330073859863_ZVPP-R4_snap.fits;4.10351;26453.6;2.81894;0
20160330074040727_ZVPP-R4_met.fits;3.65188;26502;11.1193;0.341333
20160330074044823_ZVPP-R4_met.fits;3.09433;26499;10.5926;0.341333
20160330073959938_ZVPP-R4_snap.fits;3.4208;26507.8;4.05182;0
20160330074100013_ZVPP-R4_snap.fits;3.30749;26523.9;3.61232;0
20160330074200087_ZVPP-R4_snap.fits;3.90326;26529.8;3.51072;0
20160330074300162_ZVPP-R4_snap.fits;3.81728;26496.1;3.70519;0
20160330074402114_ZVPP-R4_met.fits;3.43149;26484.4;8.74096;0.341333
20160330074411501_ZVPP-R4_met.fits;3.89391;26494.6;9.82827;0.170667
20160330074400237_ZVPP-R4_snap.fits;3.55453;26474.1;3.47714;0
20160330074500311_ZVPP-R4_snap.fits;3.29337;26471.2;3.61344;0
20160330074615746_ZVPP-R4_met.fits;2.8154;26500.5;11.2124;0.341333
20160330074600386_ZVPP-R4_snap.fits;3.88559;26538.6;2.82663;0
20160330074704898_ZVPP-R4_met.fits;3.9342;26506.3;11.041;0.170667
20160330074700461_ZVPP-R4_snap.fits;3.3397;26477.1;3.30278;0
20160330074800535_ZVPP-R4_snap.fits;3.64175;26477.1;3.13872;0
20160330074900610_ZVPP-R4_snap.fits;3.4139;26544.4;3.63387;0
20160330075050178_ZVPP-R4_met.fits;3.21502;26521;44.7801;0.853333
20160330075000685_ZVPP-R4_snap.fits;3.85762;26458;3.71898;0
20160330075100759_ZVPP-R4_snap.fits;3.73727;26504.9;3.54156;0
20160330075223703_ZVPP-R4_met.fits;3.41587;26497.6;6.83453;0.170667
20160330075200834_ZVPP-R4_snap.fits;3.51108;26455.1;2.78211;0
20160330075349378_ZVPP-R4_met.fits;3.76008;26496.1;7.89488;0.170667
20160330075300909_ZVPP-R4_snap.fits;3.7918;26506.3;3.09432;0
20160330075400983_ZVPP-R4_snap.fits;3.89817;26541.5;3.5234;0
20160330075550210_ZVPP-R4_met.fits;4.09167;26490.2;8.44299;0.170667
20160330075501058_ZVPP-R4_snap.fits;3.57936;26484.4;2.81876;0
20160330075601133_ZVPP-R4_snap.fits;2.90563;26544.4;2.84276;0
20160330075701207_ZVPP-R4_snap.fits;3.26491;26472.7;2.69334;0
20160330075801282_ZVPP-R4_snap.fits;3.2688;26490.2;3.43124;0
20160330075901357_ZVPP-R4_snap.fits;3.3076;26515.1;3.49911;0
