#timestamp,LO_Frequency 
1459342815.7,286047000.5
1459342835.6,286046998.7
1459342855.5,286046998.4
1459342875.4,286046998.2
1459342895.4,286046999.8
1459342915.3,286047000.6
1459342935.2,286046999.5
1459342955.1,286046999.0
1459342975.1,286047001.2
1459342976.0,286047001.2
1459342995.9,286046998.8
1459343015.8,286046999.4
1459343035.8,286047000.6
1459343055.7,286046998.7
1459343075.6,286047001.0
1459343095.6,286046999.1
1459343115.5,286046998.8
1459343135.4,286047000.7
1459343155.3,286046998.7
1459343175.3,286046998.1
1459343195.2,286047002.7
1459343215.1,286046999.3
1459343235.1,286046999.5
1459343236.0,286046999.5
1459343255.9,286046998.6
1459343275.8,286047002.6
1459343295.8,286046998.4
1459343315.7,286047000.1
1459343335.6,286046999.9
1459343355.6,286047000.5
1459343375.5,286047000.7
1459343395.4,286047000.0
1459343415.3,286047000.3
1459343435.3,286047000.4
1459343455.2,286047000.9
1459343475.1,286046998.7
1459343495.1,286047001.2
1459343496.0,286047001.2
1459343515.0,286046996.8
1459343515.9,286046996.8
1459343535.9,286047005.6
1459343555.8,286046996.5
1459343575.7,286047000.2
1459343595.6,286047002.5
1459343615.6,286047001.2
1459343635.5,286046999.6
1459343655.4,286046996.6
1459343675.4,286047004.0
1459343695.3,286046999.3
1459343715.2,286046998.6
1459343735.2,286047000.8
1459343755.1,286046998.4
1459343756.0,286046998.4
1459343775.0,286047003.9
1459343775.9,286047003.9
1459343795.9,286046997.6
1459343815.8,286046997.5
1459343835.7,286046998.8
1459343855.6,286047002.8
1459343875.6,286046998.5
1459343895.5,286047000.2
1459343915.4,286046999.8
1459343935.3,286047002.8
1459343955.3,286046999.3
1459343975.2,286046998.8
1459343995.1,286047002.7
1459344015.0,286046996.8
1459344016.0,286046996.8
1459344035.9,286047005.6
1459344055.8,286047000.1
1459344075.7,286047002.4
1459344095.7,286046997.3
1459344115.6,286046999.7
1459344135.5,286047002.6
1459344155.4,286046999.0
1459344175.4,286047000.7
1459344195.3,286046998.4
1459344215.2,286046998.6
1459344235.1,286047000.9
1459344255.1,286046998.2
1459344256.0,286046998.2
1459344275.9,286047005.6
1459344295.8,286047000.8
1459344315.7,286046998.9
1459344335.7,286047000.0
1459344355.6,286047000.8
1459344375.5,286047001.0
1459344395.4,286047001.1
1459344415.4,286046998.7
1459344435.3,286046998.6
1459344455.2,286046998.6
1459344475.1,286047000.8
1459344495.1,286046999.0
1459344496.0,286046999.0
1459344515.0,286047000.7
1459344515.9,286047000.7
1459344535.8,286046996.6
1459344555.8,286047001.7
1459344575.7,286046999.8
1459344595.6,286047002.0
1459344615.6,286046998.5
1459344635.5,286047002.7
1459344655.4,286046996.7
1459344675.3,286047004.0
1459344695.3,286046999.6
1459344715.2,286047001.0
1459344735.1,286046998.4
1459344755.0,286046999.0
1459344755.9,286046999.0
1459344775.9,286047001.3
1459344795.8,286046999.7
1459344815.7,286046999.7
1459344835.6,286046998.3
1459344855.6,286047003.7
1459344875.5,286047001.1
1459344895.4,286047001.0
1459344915.3,286046997.4
1459344935.3,286047001.1
1459344955.2,286046999.1
1459344975.1,286047000.3
1459344995.1,286046999.8
1459344996.0,286046999.8
1459345015.9,286047000.3
1459345035.8,286046998.3
1459345055.7,286047000.3
1459345075.7,286047001.1
1459345095.6,286047000.0
1459345115.5,286047001.6
1459345135.4,286047000.9
1459345155.4,286046999.2
1459345175.3,286046998.2
1459345195.2,286047002.2
1459345215.1,286047001.0
1459345235.1,286047000.9
1459345236.0,286047000.9
1459345255.9,286046998.0
1459345275.8,286047001.2
1459345295.8,286046998.7
1459345315.7,286047001.0
1459345335.6,286046997.0
1459345355.5,286047000.7
1459345375.5,286047000.4
1459345395.4,286047000.3
1459345415.3,286047002.3
1459345435.2,286047000.9
1459345455.2,286046999.5
1459345475.1,286046999.3
1459345495.0,286046998.5
1459345495.9,286046998.5
1459345515.9,286047001.5
1459345535.8,286047000.5
1459345555.7,286047000.6
1459345575.6,286046999.2
1459345595.6,286046997.6
1459345615.5,286046996.5
1459345635.4,286047001.5
1459345655.3,286047003.9
1459345675.3,286046998.5
1459345695.2,286046999.3
1459345715.1,286046998.5
1459345735.0,286046999.8
1459345735.9,286046999.8
1459345755.9,286047001.8
1459345775.8,286047001.1
1459345795.7,286046994.9
1459345815.6,286047002.4
1459345835.6,286047001.1
1459345855.5,286046998.2
1459345875.4,286047000.1
1459345895.3,286047000.3
1459345915.3,286047002.4
1459345935.2,286047000.8
1459345955.1,286046999.1
1459345975.0,286046996.6
1459345976.0,286046996.6
1459345995.9,286047004.9
1459346015.8,286047000.6
1459346035.7,286046996.7
1459346055.7,286047000.9
1459346075.6,286047000.5
1459346095.5,286047001.2
1459346115.4,286046999.2
1459346135.4,286046998.2
1459346155.3,286047002.6
1459346175.2,286046998.8
1459346195.1,286047002.8
1459346215.1,286047001.1
1459346216.0,286047001.1
1459346235.9,286046997.6
1459346255.8,286046999.5
1459346275.8,286046999.3
1459346295.7,286047000.1
1459346315.6,286047000.7
1459346335.5,286047000.7
1459346355.5,286047000.2
1459346375.4,286047002.4
1459346395.3,286046999.2
